BENEFICIARIO;PARTITA_IVA_O_CF;IMPORTO;ATTO_DI_IMPEGNO;DIREZIONE_SERVIZIO_RESP_PROC;DOCUMENTO
L'AFFRATELLAMENTO DI RICORBOLI S.R.;05909230483     ;366;A/PDD/2023/0008588;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
L'ALBERO DI JESSE SOCIETA' A RESPONSABILITA' LIMITATA;04688050485     ;13;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'ALBERO DI JESSE SOCIETA' A RESPONSABILITA' LIMITATA;04688050485     ;274;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'ALBERO DI JESSE SOCIETA' A RESPONSABILITA' LIMITATA;04688050485     ;267;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'ALBERO DI JESSE SOCIETA' A RESPONSABILITA' LIMITATA;04688050485     ;2;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'ALBERO DI JESSE SOCIETA' A RESPONSABILITA' LIMITATA;04688050485     ;283;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'ALBERO DI JESSE SOCIETA' A RESPONSABILITA' LIMITATA;04688050485     ;287;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'ALBERO DI JESSE SOCIETA' A RESPONSABILITA' LIMITATA;04688050485     ;265;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'ARTE DEL GIARDINO DI MASINI & C. SNC;04869230484     ;482;A/PDD/2019/0005971;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
L'Abbraccio società cooperativa sociale;01376810451     ;7889;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
L'Abbraccio società cooperativa sociale;01376810451     ;7718;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
L'Abbraccio società cooperativa sociale;01376810451     ;11419;A/PDD/2024/0002087;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
L'Abbraccio società cooperativa sociale;01376810451     ;390;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
L'Abbraccio società cooperativa sociale;01376810451     ;8206;A/PDD/2023/0010577;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
L'Abbraccio società cooperativa sociale;01376810451     ;8238;A/PDD/2023/0009993;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
L'Articolo di Dalle Luche Cinzia;02261150466     ;24;A/PDD/2023/0005922;SERVIZIO SUPPORTO SCUOLA;FATTURA
L'OASI SOCIETA' COOPERATIVA SOCIALE;06739220488     ;297;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'OASI SOCIETA' COOPERATIVA SOCIALE;06739220488     ;289;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'OASI SOCIETA' COOPERATIVA SOCIALE;06739220488     ;8;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'OASI SOCIETA' COOPERATIVA SOCIALE;06739220488     ;297;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'OASI SOCIETA' COOPERATIVA SOCIALE;06739220488     ;297;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;10191;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;92390;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;27820;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;4991;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;22908;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;13074;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;183;A/PDD/2021/0008395;SERVIZIO SERVIZI DEMOGRAFICI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;2085;A/PDD/2023/0008401;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;14806;A/PDD/2023/0008401;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;7730;A/PDD/2023/0008401;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;1818;A/PDD/2021/0008869;SERVIZIO MUSEI BIBLIOTECHE ARCHIVI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;1585;A/PDD/2021/0008869;SERVIZIO MUSEI BIBLIOTECHE ARCHIVI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;80;A/PDD/2022/0006451;SERVIZIO SPORT;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;56;A/PDD/2022/0006451;SERVIZIO SPORT;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;201;A/PDD/2022/0006451;SERVIZIO SPORT;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;150;A/PDD/2023/0000136;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;4991;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;92410;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;28208;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;10191;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;14355;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;19071;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;28620;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;86095;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;28387;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;4991;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;10191;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;14514;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;4991;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;14310;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;10191;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;21342;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;26681;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OPEROSA SPA Società Benefit;04269490266     ;78057;A/PDD/2020/0011451;SERV. AMM.VO BENI E SERVIZI;FATTURA
L'OROLOGIO SOCIETA' COOPERATIVA;03142960487     ;16543;A/PDD/2023/0005458;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CALENZANO ASFALTI S.P.A;01944720489     ;347653;A/PDD/2023/0008028;SERVIZIO VIABILITA';FATTURA
LA CASALINDA SRL;00667690044     ;-201;A/PDD/2023/0010244;SERVIZIO SUPPORTO SCUOLA;NOTA DI CREDITO
LA CASALINDA SRL;00667690044     ;2994;A/PDD/2023/0010244;SERVIZIO SUPPORTO SCUOLA;FATTURA
LA CASALINDA SRL;00667690044     ;8092;A/PDD/2023/0010267;SERVIZIO SUPPORTO SCUOLA;FATTURA
LA CASALINDA SRL;00667690044     ;4575;A/PDD/2023/0010244;SERVIZIO SUPPORTO SCUOLA;FATTURA
LA CASALINDA SRL;00667690044     ;5007;A/PDD/2023/0003545;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA CASALINDA SRL;00667690044     ;12790;A/PDD/2023/0003995;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA CASALINDA SRL;00667690044     ;1164;A/PDD/2023/0003545;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA CASALINDA SRL;00667690044     ;4976;A/PDD/2022/0009099;SERVIZIO SUPPORTO SCUOLA;FATTURA
LA CASALINDA SRL;00667690044     ;410;A/PDD/2023/0003995;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA CUPOLINA SRL;04555410481     ;47326;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;727;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;12;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;777;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;48623;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;752;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;16;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;47763;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;777;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;52115;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;-638;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
LA CUPOLINA SRL;04555410481     ;777;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA CUPOLINA SRL;04555410481     ;52056;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA FIRENZE LAVORI S.R.L.;02384620502     ;32439;A/PDD/2023/0005416;SERVIZIO PROGRAMMAZIONE MOBILITA' E PISTE CICLABILI;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;11112;A/PDD/2024/0001083;SERV. AMM.VO BENI E SERVIZI;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;2291;A/PDD/2024/0001083;SERV. AMM.VO BENI E SERVIZI;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;1366;A/PDD/2023/0009657;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;789;A/PDD/2023/0008166;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;7963;A/PDD/2023/0009657;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;29292;A/PDD/2024/0000964;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;1172;A/PDD/2024/0001539;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;2780;A/PDD/2024/0001539;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;27618;A/PDD/2024/0000964;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;2786;A/PDD/2024/0001539;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;5380;A/PDD/2024/0000964;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;25317;A/PDD/2024/0000964;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;1291;A/PDD/2024/0000964;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;215;A/PDD/2024/0000964;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;7415;A/PDD/2024/0000964;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;263;A/PDD/2024/0001539;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;1661;A/PDD/2023/0010130;SERV. AMM.VO BENI E SERVIZI;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;44830;A/PDD/2023/0010130;SERV. AMM.VO BENI E SERVIZI;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;30775;A/PDD/2024/0000964;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;209;A/PDD/2023/0006668;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;299;A/PDD/2023/0009657;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;167;A/PDD/2023/0005930;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;5177;A/PDD/2023/0008166;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;24773;A/PDD/2023/0008166;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LA LOGGIA SPORT SRL;03141850481     ;488;A/PDD/2024/0001083;SERV. AMM.VO BENI E SERVIZI;FATTURA
LA MACCHINA DEL SUONO;06661980489     ;7076;A/PDD/2023/0009558;SERVIZIO ATTIVITA' CULTURALI E POLITICHE GIOVANILI;FATTURA
LA MACCHINA DEL SUONO;06661980489     ;8113;A/PDD/2023/0004066;SERVIZIO SUPPORTO SCUOLA;FATTURA
LA MAGNOLIA  SRL;03700680485     ;167;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;6301;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;178;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;6704;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;370;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;6488;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;829;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;178;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;6820;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;733;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;178;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA MAGNOLIA  SRL;03700680485     ;6820;A/PDD/2023/0006932;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA NAZIONALE MANIFATTURE SNC DI NIZZOLA GIOVANNI & C.;07658160150     ;8567;A/PDD/2024/0002460;SERV. AMM.VO BENI E SERVIZI;FATTURA
LA PITAGORA DI MACRELLI DR. GIANCARLO;00000000299     ;4051;A/PDD/2024/0001597;SERV. AMM.VO BENI E SERVIZI;FATTURA
LA PITAGORA DI MACRELLI DR. GIANCARLO;00000000299     ;21;A/PDD/2024/0001917;SERV. AMM.VO BENI E SERVIZI;FATTURA
LA RIFORMA COOPERATIVA SOCIALE ONLUS;04668950480     ;19503;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA RIFORMA COOPERATIVA SOCIALE ONLUS;04668950480     ;19495;A/PDD/2024/0001253;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA RIFORMA COOPERATIVA SOCIALE ONLUS;04668950480     ;17395;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA RIFORMA COOPERATIVA SOCIALE ONLUS;04668950480     ;18851;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA RIFORMA COOPERATIVA SOCIALE ONLUS;04668950480     ;19722;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VERANELLA SRL;04446090484     ;3317;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VERANELLA SRL;04446090484     ;1605;A/PDD/2023/0005395;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VERANELLA SRL;04446090484     ;57370;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VERANELLA SRL;04446090484     ;68296;A/PDD/2023/0001300;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VERANELLA SRL;04446090484     ;-4603;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
LA VERANELLA SRL;04446090484     ;63280;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VERANELLA SRL;04446090484     ;58961;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;2385;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;6468;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;11293;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;4933;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;6858;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;6538;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;-16;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;NOTA DI CREDITO
LA VILLA SPA;05548060481     ;11098;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;5063;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VILLA SPA;05548060481     ;11494;A/PDD/2023/0008717;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LA VIOLA IMPIANTI ELETTRICI SNC;04258650482     ;5000;A/PDD/2023/0009837;DIREZIONE SERVIZI TECNICI;FATTURA
LA VIOLA IMPIANTI ELETTRICI SNC;04258650482     ;16072;A/PDD/2023/0009837;DIREZIONE SERVIZI TECNICI;FATTURA
LA VISPA TERESA SRL;12582800962     ;163;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA VISPA TERESA SRL;12582800962     ;2124;A/PDD/2022/0006686;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA VISPA TERESA SRL;12582800962     ;1887;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA VISPA TERESA SRL;12582800962     ;1887;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA VISPA TERESA SRL;12582800962     ;1887;A/PDD/2023/0006596;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LA VISPA TERESA SRL;12582800962     ;1887;A/PDD/2022/0006686;SERVIZIO NIDI E COORDINAMENTO PEDAGOGICO;FATTURA
LAB srl;06864980484     ;623;A/PDD/2022/0006657;SERVIZIO PARCHI, GIARDINI E AREE VERDI;FATTURA
LABORATORIO INVALIDI DELL'ISOLOTTO (L.I.D.I.);00938790482     ;11907;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LABORATORIO INVALIDI DELL'ISOLOTTO (L.I.D.I.);00938790482     ;11907;A/PDD/2024/0001253;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LABORATORIO INVALIDI DELL'ISOLOTTO (L.I.D.I.);00938790482     ;12474;A/PDD/2023/0010366;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LABORATORIO INVALIDI DELL'ISOLOTTO (L.I.D.I.);00938790482     ;10206;A/PDD/2023/0009944;SERVIZIO SOCIALE AMMINISTRATIVO;FATTURA
LADY RADIO S.R.L.;03218680480     ;18300;A/PDD/2023/0010948;PROGETTO COMUNICAZIONE;FATTURA
LAMA SOCIETA' COOPERATIVA - IMPRESA SOCIALE;05694560482     ;2294;A/PDD/2023/0011156;SERVIZIO RICERCA FINANZIAMENTI E PON METRO;FATTURA
LAMA SOCIETA' COOPERATIVA - IMPRESA SOCIALE;05694560482     ;3776;A/PDD/2023/0011156;SERVIZIO RICERCA FINANZIAMENTI E PON METRO;FATTURA
LAMA SOCIETA' COOPERATIVA - IMPRESA SOCIALE;05694560482     ;17550;A/PDD/2023/0011156;SERVIZIO RICERCA FINANZIAMENTI E PON METRO;FATTURA
LASTRIEASSOCIATI S.R.L.;00737380527     ;10657;A/PDD/2023/0011180;DIREZIONE SERVIZI TECNICI;FATTURA
LAVANDERIA MANOVERDE CENTROSERVIZI SNC;05166450485     ;298;A/PDD/2023/0007506;SERVIZIO INFANZIA, ATTIVITA' EDUCATIVE, LUDICHE E FORMATIVE;FATTURA
LAVANDERIA SANDRA SNC;04112040482     ;70;A/PDD/2022/0006070;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LAVANDERIA SANDRA SNC;04112040482     ;128;A/PDD/2023/0009441;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LAVANDERIA SANDRA SNC;04112040482     ;54;A/PDD/2023/0003106;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LAVANDERIA SANDRA SNC;04112040482     ;38158;A/PDD/2023/0009441;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LAVASECCO ECOLOGICO DI VISCONTI ADRIANO;05694680488     ;849;A/PDD/2022/0006585;SERVIZIO EVENTI, MANIFESTAZIONI CITTADINE E CERIMONIALE;FATTURA
LAVASECCO ECOLOGICO DI VISCONTI ADRIANO;05694680488     ;148;A/PDD/2022/0006585;SERVIZIO EVENTI, MANIFESTAZIONI CITTADINE E CERIMONIALE;FATTURA
LAVASECCO ECOLOGICO DI VISCONTI ADRIANO;05694680488     ;161;A/PDD/2022/0006585;SERVIZIO AMMINISTRATIVO E QUARTIERI;FATTURA
LAVASECCO ECOLOGICO DI VISCONTI ADRIANO;05694680488     ;15;A/PDD/2022/0006585;SERVIZIO AMMINISTRATIVO E QUARTIERI;FATTURA
LE NOZZE DI FIGARO SRL;04220150488     ;39589;A/PDD/2024/0000581;SERVIZIO EVENTI, MANIFESTAZIONI CITTADINE E CERIMONIALE;FATTURA
LE NOZZE DI FIGARO SRL;04220150488     ;1513;A/PDD/2024/0001097;SERVIZIO EVENTI, MANIFESTAZIONI CITTADINE E CERIMONIALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;4128;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;29;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;46;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;2596;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;29;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;2596;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;46;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;4128;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;46;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;2596;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;18;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;29;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;4128;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;30;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;4128;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;47;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
LEASE PLAN ITALIA SPA;02615080963     ;2596;A/PDD/2018/0007654;DIREZIONE CORPO POLIZIA MUNICIPALE;FATTURA
