SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
129;2;13/06/2022 01:21:30;__TOTALE_VALIDI__;143;836;
129;2;13/06/2022 01:21:30;SI;67;;
129;2;13/06/2022 01:21:30;NO;76;;
130;2;12/06/2022 23:57:16;__BIANCHE__;6;871;
130;2;12/06/2022 23:57:16;__CONTESTATE__;0;871;
130;2;12/06/2022 23:57:16;__NULLE__;3;871;
130;2;12/06/2022 23:57:16;__TOTALE_COMPLESSIVO__;137;871;
130;2;12/06/2022 23:57:16;__TOTALE_VALIDI__;128;871;
130;2;12/06/2022 23:57:16;SI;56;;
130;2;12/06/2022 23:57:16;NO;72;;
131;2;13/06/2022 01:11:12;__BIANCHE__;2;780;
131;2;13/06/2022 01:11:12;__CONTESTATE__;0;780;
131;2;13/06/2022 01:11:12;__NULLE__;0;780;
131;2;13/06/2022 01:11:12;__TOTALE_COMPLESSIVO__;126;780;
131;2;13/06/2022 01:11:12;__TOTALE_VALIDI__;124;780;
131;2;13/06/2022 01:11:12;SI;57;;
131;2;13/06/2022 01:11:12;NO;67;;
132;2;13/06/2022 00:25:03;__BIANCHE__;4;935;
132;2;13/06/2022 00:25:03;__CONTESTATE__;0;935;
132;2;13/06/2022 00:25:03;__NULLE__;2;935;
132;2;13/06/2022 00:25:03;__TOTALE_COMPLESSIVO__;147;935;
132;2;13/06/2022 00:25:03;__TOTALE_VALIDI__;141;935;
132;2;13/06/2022 00:25:03;SI;75;;
132;2;13/06/2022 00:25:03;NO;66;;
133;2;13/06/2022 00:29:40;__BIANCHE__;2;933;
133;2;13/06/2022 00:29:40;__CONTESTATE__;0;933;
133;2;13/06/2022 00:29:40;__NULLE__;2;933;
133;2;13/06/2022 00:29:40;__TOTALE_COMPLESSIVO__;187;933;
133;2;13/06/2022 00:29:40;__TOTALE_VALIDI__;183;933;
133;2;13/06/2022 00:29:40;SI;106;;
133;2;13/06/2022 00:29:40;NO;77;;
134;2;13/06/2022 00:06:22;__BIANCHE__;5;832;
134;2;13/06/2022 00:06:22;__CONTESTATE__;0;832;
134;2;13/06/2022 00:06:22;__NULLE__;2;832;
134;2;13/06/2022 00:06:22;__TOTALE_COMPLESSIVO__;182;832;
134;2;13/06/2022 00:06:22;__TOTALE_VALIDI__;175;832;
134;2;13/06/2022 00:06:22;SI;97;;
134;2;13/06/2022 00:06:22;NO;78;;
135;2;13/06/2022 00:17:54;__BIANCHE__;3;848;
135;2;13/06/2022 00:17:54;__CONTESTATE__;0;848;
135;2;13/06/2022 00:17:54;__NULLE__;2;848;
135;2;13/06/2022 00:17:54;__TOTALE_COMPLESSIVO__;187;848;
135;2;13/06/2022 00:17:54;__TOTALE_VALIDI__;182;848;
135;2;13/06/2022 00:17:54;SI;107;;
135;2;13/06/2022 00:17:54;NO;75;;
136;2;12/06/2022 23:35:02;__BIANCHE__;2;758;
136;2;12/06/2022 23:35:02;__CONTESTATE__;0;758;
136;2;12/06/2022 23:35:02;__NULLE__;1;758;
136;2;12/06/2022 23:35:02;__TOTALE_COMPLESSIVO__;160;758;
136;2;12/06/2022 23:35:02;__TOTALE_VALIDI__;157;758;
136;2;12/06/2022 23:35:02;SI;94;;
136;2;12/06/2022 23:35:02;NO;63;;
137;2;13/06/2022 00:48:34;__BIANCHE__;2;702;
137;2;13/06/2022 00:48:34;__CONTESTATE__;0;702;
137;2;13/06/2022 00:48:34;__NULLE__;2;702;
137;2;13/06/2022 00:48:34;__TOTALE_COMPLESSIVO__;150;702;
137;2;13/06/2022 00:48:34;__TOTALE_VALIDI__;146;702;
137;2;13/06/2022 00:48:34;SI;79;;
137;2;13/06/2022 00:48:34;NO;67;;
138;2;13/06/2022 00:16:27;__BIANCHE__;3;827;
138;2;13/06/2022 00:16:27;__CONTESTATE__;0;827;
138;2;13/06/2022 00:16:27;__NULLE__;1;827;
138;2;13/06/2022 00:16:27;__TOTALE_COMPLESSIVO__;165;827;
138;2;13/06/2022 00:16:27;__TOTALE_VALIDI__;161;827;
138;2;13/06/2022 00:16:27;SI;81;;
138;2;13/06/2022 00:16:27;NO;80;;
139;2;13/06/2022 00:45:04;__BIANCHE__;4;888;
139;2;13/06/2022 00:45:04;__CONTESTATE__;0;888;
139;2;13/06/2022 00:45:04;__NULLE__;1;888;
139;2;13/06/2022 00:45:04;__TOTALE_COMPLESSIVO__;202;888;
139;2;13/06/2022 00:45:04;__TOTALE_VALIDI__;197;888;
139;2;13/06/2022 00:45:04;SI;111;;
139;2;13/06/2022 00:45:04;NO;86;;
140;2;12/06/2022 23:48:27;__BIANCHE__;1;855;
140;2;12/06/2022 23:48:27;__CONTESTATE__;0;855;
140;2;12/06/2022 23:48:27;__NULLE__;2;855;
140;2;12/06/2022 23:48:27;__TOTALE_COMPLESSIVO__;186;855;
140;2;12/06/2022 23:48:27;__TOTALE_VALIDI__;183;855;
140;2;12/06/2022 23:48:27;SI;98;;
140;2;12/06/2022 23:48:27;NO;85;;
141;2;13/06/2022 01:14:46;__BIANCHE__;2;879;
141;2;13/06/2022 01:14:46;__CONTESTATE__;0;879;
141;2;13/06/2022 01:14:46;__NULLE__;1;879;
141;2;13/06/2022 01:14:46;__TOTALE_COMPLESSIVO__;153;879;
141;2;13/06/2022 01:14:46;__TOTALE_VALIDI__;150;879;
141;2;13/06/2022 01:14:46;SI;68;;
141;2;13/06/2022 01:14:46;NO;82;;
142;2;13/06/2022 00:16:29;__BIANCHE__;4;823;
142;2;13/06/2022 00:16:29;__CONTESTATE__;0;823;
142;2;13/06/2022 00:16:29;__NULLE__;0;823;
142;2;13/06/2022 00:16:29;__TOTALE_COMPLESSIVO__;136;823;
142;2;13/06/2022 00:16:29;__TOTALE_VALIDI__;132;823;
142;2;13/06/2022 00:16:29;SI;54;;
142;2;13/06/2022 00:16:29;NO;78;;
143;2;13/06/2022 01:07:47;__BIANCHE__;0;825;
143;2;13/06/2022 01:07:47;__CONTESTATE__;0;825;
143;2;13/06/2022 01:07:47;__NULLE__;4;825;
143;2;13/06/2022 01:07:47;__TOTALE_COMPLESSIVO__;150;825;
143;2;13/06/2022 01:07:47;__TOTALE_VALIDI__;146;825;
143;2;13/06/2022 01:07:47;SI;63;;
143;2;13/06/2022 01:07:47;NO;83;;
144;2;13/06/2022 00:37:57;__BIANCHE__;1;858;
144;2;13/06/2022 00:37:57;__CONTESTATE__;0;858;
144;2;13/06/2022 00:37:57;__NULLE__;0;858;
144;2;13/06/2022 00:37:57;__TOTALE_COMPLESSIVO__;121;858;
144;2;13/06/2022 00:37:57;__TOTALE_VALIDI__;120;858;
144;2;13/06/2022 00:37:57;SI;53;;
144;2;13/06/2022 00:37:57;NO;67;;
145;2;13/06/2022 00:04:45;__BIANCHE__;0;844;
145;2;13/06/2022 00:04:45;__CONTESTATE__;0;844;
145;2;13/06/2022 00:04:45;__NULLE__;0;844;
145;2;13/06/2022 00:04:45;__TOTALE_COMPLESSIVO__;135;844;
145;2;13/06/2022 00:04:45;__TOTALE_VALIDI__;135;844;
145;2;13/06/2022 00:04:45;SI;60;;
145;2;13/06/2022 00:04:45;NO;75;;
146;2;13/06/2022 00:50:12;__BIANCHE__;3;933;
146;2;13/06/2022 00:50:12;__CONTESTATE__;0;933;
146;2;13/06/2022 00:50:12;__NULLE__;1;933;
146;2;13/06/2022 00:50:12;__TOTALE_COMPLESSIVO__;154;933;
146;2;13/06/2022 00:50:12;__TOTALE_VALIDI__;150;933;
146;2;13/06/2022 00:50:12;SI;76;;
146;2;13/06/2022 00:50:12;NO;74;;
147;2;13/06/2022 01:11:49;__BIANCHE__;4;744;
147;2;13/06/2022 01:11:49;__CONTESTATE__;0;744;
147;2;13/06/2022 01:11:49;__NULLE__;4;744;
147;2;13/06/2022 01:11:49;__TOTALE_COMPLESSIVO__;143;744;
147;2;13/06/2022 01:11:49;__TOTALE_VALIDI__;135;744;
147;2;13/06/2022 01:11:49;SI;79;;
147;2;13/06/2022 01:11:49;NO;56;;
148;2;12/06/2022 23:59:17;__BIANCHE__;5;954;
148;2;12/06/2022 23:59:17;__CONTESTATE__;0;954;
148;2;12/06/2022 23:59:17;__NULLE__;2;954;
148;2;12/06/2022 23:59:17;__TOTALE_COMPLESSIVO__;182;954;
148;2;12/06/2022 23:59:17;__TOTALE_VALIDI__;175;954;
148;2;12/06/2022 23:59:17;SI;110;;
148;2;12/06/2022 23:59:17;NO;65;;
149;3;13/06/2022 00:32:38;__BIANCHE__;2;833;
149;3;13/06/2022 00:32:38;__CONTESTATE__;0;833;
149;3;13/06/2022 00:32:38;__NULLE__;1;833;
149;3;13/06/2022 00:32:38;__TOTALE_COMPLESSIVO__;165;833;
149;3;13/06/2022 00:32:38;__TOTALE_VALIDI__;162;833;
149;3;13/06/2022 00:32:38;SI;108;;
149;3;13/06/2022 00:32:38;NO;54;;
150;3;13/06/2022 01:19:53;__BIANCHE__;4;802;
150;3;13/06/2022 01:19:53;__CONTESTATE__;0;802;
150;3;13/06/2022 01:19:53;__NULLE__;0;802;
150;3;13/06/2022 01:19:53;__TOTALE_COMPLESSIVO__;136;802;
150;3;13/06/2022 01:19:53;__TOTALE_VALIDI__;132;802;
150;3;13/06/2022 01:19:53;SI;55;;
150;3;13/06/2022 01:19:53;NO;77;;
151;3;13/06/2022 00:23:20;__BIANCHE__;3;771;
151;3;13/06/2022 00:23:20;__CONTESTATE__;0;771;
151;3;13/06/2022 00:23:20;__NULLE__;1;771;
151;3;13/06/2022 00:23:20;__TOTALE_COMPLESSIVO__;130;771;
151;3;13/06/2022 00:23:20;__TOTALE_VALIDI__;126;771;
151;3;13/06/2022 00:23:20;SI;57;;
151;3;13/06/2022 00:23:20;NO;69;;
152;3;12/06/2022 23:54:22;__BIANCHE__;0;763;
152;3;12/06/2022 23:54:22;__CONTESTATE__;0;763;
152;3;12/06/2022 23:54:22;__NULLE__;1;763;
152;3;12/06/2022 23:54:22;__TOTALE_COMPLESSIVO__;111;763;
152;3;12/06/2022 23:54:22;__TOTALE_VALIDI__;110;763;
152;3;12/06/2022 23:54:22;SI;50;;
152;3;12/06/2022 23:54:22;NO;60;;
153;3;12/06/2022 23:50:48;__BIANCHE__;2;814;
153;3;12/06/2022 23:50:48;__CONTESTATE__;0;814;
153;3;12/06/2022 23:50:48;__NULLE__;0;814;
153;3;12/06/2022 23:50:48;__TOTALE_COMPLESSIVO__;113;814;
153;3;12/06/2022 23:50:48;__TOTALE_VALIDI__;111;814;
153;3;12/06/2022 23:50:48;SI;61;;
153;3;12/06/2022 23:50:48;NO;50;;
154;3;13/06/2022 00:46:52;__BIANCHE__;4;861;
154;3;13/06/2022 00:46:52;__CONTESTATE__;0;861;
154;3;13/06/2022 00:46:52;__NULLE__;5;861;
154;3;13/06/2022 00:46:52;__TOTALE_COMPLESSIVO__;168;861;
154;3;13/06/2022 00:46:52;__TOTALE_VALIDI__;159;861;
154;3;13/06/2022 00:46:52;SI;71;;
154;3;13/06/2022 00:46:52;NO;88;;
155;3;13/06/2022 01:42:01;__BIANCHE__;3;844;
155;3;13/06/2022 01:42:01;__CONTESTATE__;0;844;
155;3;13/06/2022 01:42:01;__NULLE__;6;844;
155;3;13/06/2022 01:42:01;__TOTALE_COMPLESSIVO__;173;844;
155;3;13/06/2022 01:42:01;__TOTALE_VALIDI__;164;844;
155;3;13/06/2022 01:42:01;SI;75;;
155;3;13/06/2022 01:42:01;NO;89;;
156;3;13/06/2022 00:34:46;__BIANCHE__;6;844;
156;3;13/06/2022 00:34:46;__CONTESTATE__;0;844;
156;3;13/06/2022 00:34:46;__NULLE__;4;844;
156;3;13/06/2022 00:34:46;__TOTALE_COMPLESSIVO__;143;844;
156;3;13/06/2022 00:34:46;__TOTALE_VALIDI__;133;844;
156;3;13/06/2022 00:34:46;SI;56;;
156;3;13/06/2022 00:34:46;NO;77;;
157;3;13/06/2022 01:39:32;__BIANCHE__;4;914;
157;3;13/06/2022 01:39:32;__CONTESTATE__;0;914;
157;3;13/06/2022 01:39:32;__NULLE__;2;914;
157;3;13/06/2022 01:39:32;__TOTALE_COMPLESSIVO__;174;914;
157;3;13/06/2022 01:39:32;__TOTALE_VALIDI__;168;914;
157;3;13/06/2022 01:39:32;SI;87;;
157;3;13/06/2022 01:39:32;NO;81;;
158;3;13/06/2022 01:20:01;__BIANCHE__;4;778;
158;3;13/06/2022 01:20:01;__CONTESTATE__;0;778;
158;3;13/06/2022 01:20:01;__NULLE__;1;778;
158;3;13/06/2022 01:20:01;__TOTALE_COMPLESSIVO__;163;778;
158;3;13/06/2022 01:20:01;__TOTALE_VALIDI__;158;778;
158;3;13/06/2022 01:20:01;SI;65;;
158;3;13/06/2022 01:20:01;NO;93;;
159;3;13/06/2022 00:32:12;__BIANCHE__;1;822;
159;3;13/06/2022 00:32:12;__CONTESTATE__;0;822;
159;3;13/06/2022 00:32:12;__NULLE__;2;822;
159;3;13/06/2022 00:32:12;__TOTALE_COMPLESSIVO__;146;822;
159;3;13/06/2022 00:32:12;__TOTALE_VALIDI__;143;822;
159;3;13/06/2022 00:32:12;SI;64;;
159;3;13/06/2022 00:32:12;NO;79;;
160;3;13/06/2022 00:49:54;__BIANCHE__;2;871;
160;3;13/06/2022 00:49:54;__CONTESTATE__;0;871;
160;3;13/06/2022 00:49:54;__NULLE__;7;871;
160;3;13/06/2022 00:49:54;__TOTALE_COMPLESSIVO__;159;871;
160;3;13/06/2022 00:49:54;__TOTALE_VALIDI__;150;871;
160;3;13/06/2022 00:49:54;SI;62;;
160;3;13/06/2022 00:49:54;NO;88;;
161;3;13/06/2022 00:56:50;__BIANCHE__;2;737;
161;3;13/06/2022 00:56:50;__CONTESTATE__;0;737;
161;3;13/06/2022 00:56:50;__NULLE__;2;737;
161;3;13/06/2022 00:56:50;__TOTALE_COMPLESSIVO__;119;737;
161;3;13/06/2022 00:56:50;__TOTALE_VALIDI__;115;737;
161;3;13/06/2022 00:56:50;SI;55;;
161;3;13/06/2022 00:56:50;NO;60;;
162;3;13/06/2022 00:11:39;__BIANCHE__;1;715;
162;3;13/06/2022 00:11:39;__CONTESTATE__;0;715;
162;3;13/06/2022 00:11:39;__NULLE__;0;715;
162;3;13/06/2022 00:11:39;__TOTALE_COMPLESSIVO__;122;715;
162;3;13/06/2022 00:11:39;__TOTALE_VALIDI__;121;715;
162;3;13/06/2022 00:11:39;SI;53;;
162;3;13/06/2022 00:11:39;NO;68;;
163;3;12/06/2022 23:44:53;__BIANCHE__;1;822;
163;3;12/06/2022 23:44:53;__CONTESTATE__;0;822;
163;3;12/06/2022 23:44:53;__NULLE__;4;822;
163;3;12/06/2022 23:44:53;__TOTALE_COMPLESSIVO__;145;822;
163;3;12/06/2022 23:44:53;__TOTALE_VALIDI__;140;822;
163;3;12/06/2022 23:44:53;SI;71;;
163;3;12/06/2022 23:44:53;NO;69;;
164;3;12/06/2022 23:42:34;__BIANCHE__;5;768;
164;3;12/06/2022 23:42:34;__CONTESTATE__;0;768;
164;3;12/06/2022 23:42:34;__NULLE__;2;768;
164;3;12/06/2022 23:42:34;__TOTALE_COMPLESSIVO__;157;768;
164;3;12/06/2022 23:42:34;__TOTALE_VALIDI__;150;768;
164;3;12/06/2022 23:42:34;SI;67;;
164;3;12/06/2022 23:42:34;NO;83;;
165;3;12/06/2022 23:48:19;__BIANCHE__;2;631;
165;3;12/06/2022 23:48:19;__CONTESTATE__;0;631;
165;3;12/06/2022 23:48:19;__NULLE__;2;631;
165;3;12/06/2022 23:48:19;__TOTALE_COMPLESSIVO__;129;631;
165;3;12/06/2022 23:48:19;__TOTALE_VALIDI__;125;631;
165;3;12/06/2022 23:48:19;SI;59;;
165;3;12/06/2022 23:48:19;NO;66;;
166;3;13/06/2022 00:00:30;__BIANCHE__;4;665;
166;3;13/06/2022 00:00:30;__CONTESTATE__;0;665;
166;3;13/06/2022 00:00:30;__NULLE__;2;665;
166;3;13/06/2022 00:00:30;__TOTALE_COMPLESSIVO__;137;665;
166;3;13/06/2022 00:00:30;__TOTALE_VALIDI__;131;665;
166;3;13/06/2022 00:00:30;SI;65;;
166;3;13/06/2022 00:00:30;NO;66;;
167;3;12/06/2022 23:59:07;__BIANCHE__;0;786;
167;3;12/06/2022 23:59:07;__CONTESTATE__;0;786;
167;3;12/06/2022 23:59:07;__NULLE__;1;786;
167;3;12/06/2022 23:59:07;__TOTALE_COMPLESSIVO__;155;786;
167;3;12/06/2022 23:59:07;__TOTALE_VALIDI__;154;786;
167;3;12/06/2022 23:59:07;SI;77;;
167;3;12/06/2022 23:59:07;NO;77;;
168;3;12/06/2022 23:29:48;__BIANCHE__;2;689;
168;3;12/06/2022 23:29:48;__CONTESTATE__;0;689;
168;3;12/06/2022 23:29:48;__NULLE__;0;689;
168;3;12/06/2022 23:29:48;__TOTALE_COMPLESSIVO__;138;689;
168;3;12/06/2022 23:29:48;__TOTALE_VALIDI__;136;689;
168;3;12/06/2022 23:29:48;SI;54;;
168;3;12/06/2022 23:29:48;NO;82;;
169;3;12/06/2022 23:57:56;__BIANCHE__;1;708;
169;3;12/06/2022 23:57:56;__CONTESTATE__;0;708;
169;3;12/06/2022 23:57:56;__NULLE__;0;708;
169;3;12/06/2022 23:57:56;__TOTALE_COMPLESSIVO__;126;708;
169;3;12/06/2022 23:57:56;__TOTALE_VALIDI__;125;708;
169;3;12/06/2022 23:57:56;SI;64;;
169;3;12/06/2022 23:57:56;NO;61;;
170;3;12/06/2022 23:58:56;__BIANCHE__;1;893;
170;3;12/06/2022 23:58:56;__CONTESTATE__;0;893;
170;3;12/06/2022 23:58:56;__NULLE__;4;893;
170;3;12/06/2022 23:58:56;__TOTALE_COMPLESSIVO__;148;893;
170;3;12/06/2022 23:58:56;__TOTALE_VALIDI__;143;893;
170;3;12/06/2022 23:58:56;SI;51;;
170;3;12/06/2022 23:58:56;NO;92;;
171;3;13/06/2022 00:01:26;__BIANCHE__;3;715;
171;3;13/06/2022 00:01:26;__CONTESTATE__;0;715;
171;3;13/06/2022 00:01:26;__NULLE__;0;715;
171;3;13/06/2022 00:01:26;__TOTALE_COMPLESSIVO__;130;715;
171;3;13/06/2022 00:01:26;__TOTALE_VALIDI__;127;715;
171;3;13/06/2022 00:01:26;SI;49;;
171;3;13/06/2022 00:01:26;NO;78;;
172;3;13/06/2022 00:39:46;__BIANCHE__;0;992;
172;3;13/06/2022 00:39:46;__CONTESTATE__;0;992;
172;3;13/06/2022 00:39:46;__NULLE__;3;992;
172;3;13/06/2022 00:39:46;__TOTALE_COMPLESSIVO__;144;992;
172;3;13/06/2022 00:39:46;__TOTALE_VALIDI__;141;992;
172;3;13/06/2022 00:39:46;SI;76;;
172;3;13/06/2022 00:39:46;NO;65;;
173;3;13/06/2022 00:31:25;__BIANCHE__;0;786;
173;3;13/06/2022 00:31:25;__CONTESTATE__;0;786;
173;3;13/06/2022 00:31:25;__NULLE__;2;786;
173;3;13/06/2022 00:31:25;__TOTALE_COMPLESSIVO__;137;786;
173;3;13/06/2022 00:31:25;__TOTALE_VALIDI__;135;786;
173;3;13/06/2022 00:31:25;SI;58;;
173;3;13/06/2022 00:31:25;NO;77;;
174;3;13/06/2022 00:53:11;__BIANCHE__;0;992;
174;3;13/06/2022 00:53:11;__CONTESTATE__;0;992;
174;3;13/06/2022 00:53:11;__NULLE__;0;992;
174;3;13/06/2022 00:53:11;__TOTALE_COMPLESSIVO__;188;992;
174;3;13/06/2022 00:53:11;__TOTALE_VALIDI__;188;992;
174;3;13/06/2022 00:53:11;SI;99;;
174;3;13/06/2022 00:53:11;NO;89;;
175;3;13/06/2022 01:50:22;__BIANCHE__;1;965;
175;3;13/06/2022 01:50:22;__CONTESTATE__;0;965;
175;3;13/06/2022 01:50:22;__NULLE__;1;965;
175;3;13/06/2022 01:50:22;__TOTALE_COMPLESSIVO__;150;965;
175;3;13/06/2022 01:50:22;__TOTALE_VALIDI__;148;965;
175;3;13/06/2022 01:50:22;SI;79;;
175;3;13/06/2022 01:50:22;NO;69;;
176;3;13/06/2022 02:00:21;__BIANCHE__;2;559;
176;3;13/06/2022 02:00:21;__CONTESTATE__;0;559;
176;3;13/06/2022 02:00:21;__NULLE__;3;559;
176;3;13/06/2022 02:00:21;__TOTALE_COMPLESSIVO__;75;559;
176;3;13/06/2022 02:00:21;__TOTALE_VALIDI__;70;559;
176;3;13/06/2022 02:00:21;SI;31;;
176;3;13/06/2022 02:00:21;NO;39;;
177;3;13/06/2022 00:01:11;__BIANCHE__;2;813;
177;3;13/06/2022 00:01:11;__CONTESTATE__;0;813;
177;3;13/06/2022 00:01:11;__NULLE__;1;813;
177;3;13/06/2022 00:01:11;__TOTALE_COMPLESSIVO__;124;813;
177;3;13/06/2022 00:01:11;__TOTALE_VALIDI__;121;813;
177;3;13/06/2022 00:01:11;SI;78;;
177;3;13/06/2022 00:01:11;NO;43;;
178;3;13/06/2022 00:24:19;__BIANCHE__;3;862;
178;3;13/06/2022 00:24:19;__CONTESTATE__;0;862;
178;3;13/06/2022 00:24:19;__NULLE__;0;862;
178;3;13/06/2022 00:24:19;__TOTALE_COMPLESSIVO__;172;862;
178;3;13/06/2022 00:24:19;__TOTALE_VALIDI__;169;862;
178;3;13/06/2022 00:24:19;SI;93;;
178;3;13/06/2022 00:24:19;NO;76;;
179;3;12/06/2022 23:47:10;__BIANCHE__;2;786;
179;3;12/06/2022 23:47:10;__CONTESTATE__;0;786;
179;3;12/06/2022 23:47:10;__NULLE__;1;786;
179;3;12/06/2022 23:47:10;__TOTALE_COMPLESSIVO__;136;786;
179;3;12/06/2022 23:47:10;__TOTALE_VALIDI__;133;786;
179;3;12/06/2022 23:47:10;SI;58;;
179;3;12/06/2022 23:47:10;NO;75;;
180;3;13/06/2022 00:21:20;__BIANCHE__;5;606;
180;3;13/06/2022 00:21:20;__CONTESTATE__;0;606;
180;3;13/06/2022 00:21:20;__NULLE__;1;606;
180;3;13/06/2022 00:21:20;__TOTALE_COMPLESSIVO__;109;606;
180;3;13/06/2022 00:21:20;__TOTALE_VALIDI__;103;606;
180;3;13/06/2022 00:21:20;SI;58;;
180;3;13/06/2022 00:21:20;NO;45;;
181;3;13/06/2022 01:12:01;__BIANCHE__;3;567;
181;3;13/06/2022 01:12:01;__CONTESTATE__;0;567;
181;3;13/06/2022 01:12:01;__NULLE__;2;567;
181;3;13/06/2022 01:12:01;__TOTALE_COMPLESSIVO__;117;567;
181;3;13/06/2022 01:12:01;__TOTALE_VALIDI__;112;567;
181;3;13/06/2022 01:12:01;SI;62;;
181;3;13/06/2022 01:12:01;NO;50;;
182;3;13/06/2022 00:49:31;__BIANCHE__;1;388;
182;3;13/06/2022 00:49:31;__CONTESTATE__;0;388;
182;3;13/06/2022 00:49:31;__NULLE__;0;388;
182;3;13/06/2022 00:49:31;__TOTALE_COMPLESSIVO__;59;388;
182;3;13/06/2022 00:49:31;__TOTALE_VALIDI__;58;388;
182;3;13/06/2022 00:49:31;SI;23;;
182;3;13/06/2022 00:49:31;NO;35;;
183;3;13/06/2022 00:40:25;__BIANCHE__;1;783;
183;3;13/06/2022 00:40:25;__CONTESTATE__;0;783;
183;3;13/06/2022 00:40:25;__NULLE__;0;783;
183;3;13/06/2022 00:40:25;__TOTALE_COMPLESSIVO__;141;783;
183;3;13/06/2022 00:40:25;__TOTALE_VALIDI__;140;783;
183;3;13/06/2022 00:40:25;SI;75;;
183;3;13/06/2022 00:40:25;NO;65;;
184;3;13/06/2022 00:24:37;__BIANCHE__;1;713;
184;3;13/06/2022 00:24:37;__CONTESTATE__;0;713;
184;3;13/06/2022 00:24:37;__NULLE__;1;713;
184;3;13/06/2022 00:24:37;__TOTALE_COMPLESSIVO__;136;713;
184;3;13/06/2022 00:24:37;__TOTALE_VALIDI__;134;713;
184;3;13/06/2022 00:24:37;SI;51;;
184;3;13/06/2022 00:24:37;NO;83;;
185;3;13/06/2022 01:01:28;__BIANCHE__;9;898;
185;3;13/06/2022 01:01:28;__CONTESTATE__;0;898;
185;3;13/06/2022 01:01:28;__NULLE__;0;898;
185;3;13/06/2022 01:01:28;__TOTALE_COMPLESSIVO__;169;898;
185;3;13/06/2022 01:01:28;__TOTALE_VALIDI__;160;898;
185;3;13/06/2022 01:01:28;SI;68;;
185;3;13/06/2022 01:01:28;NO;92;;
186;3;13/06/2022 00:37:34;__BIANCHE__;0;670;
186;3;13/06/2022 00:37:34;__CONTESTATE__;0;670;
186;3;13/06/2022 00:37:34;__NULLE__;4;670;
186;3;13/06/2022 00:37:34;__TOTALE_COMPLESSIVO__;112;670;
186;3;13/06/2022 00:37:34;__TOTALE_VALIDI__;108;670;
186;3;13/06/2022 00:37:34;SI;56;;
186;3;13/06/2022 00:37:34;NO;52;;
187;3;13/06/2022 00:57:52;__BIANCHE__;3;854;
187;3;13/06/2022 00:57:52;__CONTESTATE__;0;854;
187;3;13/06/2022 00:57:52;__NULLE__;0;854;
187;3;13/06/2022 00:57:52;__TOTALE_COMPLESSIVO__;140;854;
187;3;13/06/2022 00:57:52;__TOTALE_VALIDI__;137;854;
187;3;13/06/2022 00:57:52;SI;63;;
187;3;13/06/2022 00:57:52;NO;74;;
188;3;13/06/2022 00:12:48;__BIANCHE__;0;732;
188;3;13/06/2022 00:12:48;__CONTESTATE__;0;732;
188;3;13/06/2022 00:12:48;__NULLE__;0;732;
188;3;13/06/2022 00:12:48;__TOTALE_COMPLESSIVO__;111;732;
188;3;13/06/2022 00:12:48;__TOTALE_VALIDI__;111;732;
188;3;13/06/2022 00:12:48;SI;65;;
188;3;13/06/2022 00:12:48;NO;46;;
189;4;13/06/2022 01:00:33;__BIANCHE__;0;754;
189;4;13/06/2022 01:00:33;__CONTESTATE__;0;754;
189;4;13/06/2022 01:00:33;__NULLE__;2;754;
189;4;13/06/2022 01:00:33;__TOTALE_COMPLESSIVO__;110;754;
189;4;13/06/2022 01:00:33;__TOTALE_VALIDI__;108;754;
189;4;13/06/2022 01:00:33;SI;44;;
189;4;13/06/2022 01:00:33;NO;64;;
190;4;13/06/2022 01:08:38;__BIANCHE__;1;655;
190;4;13/06/2022 01:08:38;__CONTESTATE__;0;655;
190;4;13/06/2022 01:08:38;__NULLE__;2;655;
190;4;13/06/2022 01:08:38;__TOTALE_COMPLESSIVO__;90;655;
190;4;13/06/2022 01:08:38;__TOTALE_VALIDI__;87;655;
190;4;13/06/2022 01:08:38;SI;44;;
190;4;13/06/2022 01:08:38;NO;43;;
191;4;13/06/2022 00:47:58;__BIANCHE__;1;703;
191;4;13/06/2022 00:47:58;__CONTESTATE__;0;703;
191;4;13/06/2022 00:47:58;__NULLE__;0;703;
191;4;13/06/2022 00:47:58;__TOTALE_COMPLESSIVO__;121;703;
191;4;13/06/2022 00:47:58;__TOTALE_VALIDI__;120;703;
191;4;13/06/2022 00:47:58;SI;66;;
191;4;13/06/2022 00:47:58;NO;54;;
192;4;13/06/2022 01:27:10;__BIANCHE__;1;736;
192;4;13/06/2022 01:27:10;__CONTESTATE__;0;736;
192;4;13/06/2022 01:27:10;__NULLE__;0;736;
192;4;13/06/2022 01:27:10;__TOTALE_COMPLESSIVO__;90;736;
192;4;13/06/2022 01:27:10;__TOTALE_VALIDI__;89;736;
192;4;13/06/2022 01:27:10;SI;44;;
192;4;13/06/2022 01:27:10;NO;45;;
193;4;13/06/2022 01:30:09;__BIANCHE__;1;758;
193;4;13/06/2022 01:30:09;__CONTESTATE__;0;758;
193;4;13/06/2022 01:30:09;__NULLE__;2;758;
193;4;13/06/2022 01:30:09;__TOTALE_COMPLESSIVO__;134;758;
193;4;13/06/2022 01:30:09;__TOTALE_VALIDI__;131;758;
193;4;13/06/2022 01:30:09;SI;59;;
193;4;13/06/2022 01:30:09;NO;72;;
194;4;13/06/2022 01:33:16;__BIANCHE__;4;748;
