SEZIONE;COLLEGIO_UNINOMINALE_SENATO;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
196;04;26/09/2022 01:44:59;MAURIZIO ROMANI;21;;ITALIA SOVRANA E POPOLARE;21;;
197;04;26/09/2022 01:21:44;__BIANCHE__;2;;;;740;
197;04;26/09/2022 01:21:44;__CONTESTATE__;0;;;;740;
197;04;26/09/2022 01:21:44;__NULLE__;10;;;;740;
197;04;26/09/2022 01:21:44;__TOTALE_COMPLESSIVO__;563;;;;740;
197;04;26/09/2022 01:21:44;__TOTALE_VALIDI__;551;;;;740;
197;04;26/09/2022 01:21:44;CLAUDIO CANTELLA;41;1;MOVIMENTO 5 STELLE;40;;
197;04;26/09/2022 01:21:44;STEFANIA SACCARDI;91;6;AZIONE - ITALIA VIVA - CALENDA;85;;
197;04;26/09/2022 01:21:44;ILARIA CUCCHI;249;17;ALLEANZA VERDI E SINISTRA;46;;
197;04;26/09/2022 01:21:44;ILARIA CUCCHI;249;17;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
197;04;26/09/2022 01:21:44;ILARIA CUCCHI;249;17;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;169;;
197;04;26/09/2022 01:21:44;ILARIA CUCCHI;249;17;+EUROPA;17;;
197;04;26/09/2022 01:21:44;FRANCESCA CONTI;17;2;UNIONE POPOLARE CON DE MAGISTRIS;15;;
197;04;26/09/2022 01:21:44;VANDA CAIOLA;4;;VITA;4;;
197;04;26/09/2022 01:21:44;ANNAMARIA ZISA;7;;PARTITO COMUNISTA ITALIANO;7;;
197;04;26/09/2022 01:21:44;GUGLIELMO MOSSUTO;5;;ITALEXIT PER L'ITALIA;5;;
197;04;26/09/2022 01:21:44;FEDERICA PICCHI;133;6;FRATELLI D'ITALIA CON GIORGIA MELONI;89;;
197;04;26/09/2022 01:21:44;FEDERICA PICCHI;133;6;FORZA ITALIA;20;;
197;04;26/09/2022 01:21:44;FEDERICA PICCHI;133;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
197;04;26/09/2022 01:21:44;FEDERICA PICCHI;133;6;LEGA PER SALVINI PREMIER;16;;
197;04;26/09/2022 01:21:44;MAURIZIO ROMANI;4;;ITALIA SOVRANA E POPOLARE;4;;
198;04;26/09/2022 01:02:34;__BIANCHE__;1;;;;744;
198;04;26/09/2022 01:02:34;__CONTESTATE__;0;;;;744;
198;04;26/09/2022 01:02:34;__NULLE__;10;;;;744;
198;04;26/09/2022 01:02:34;__TOTALE_COMPLESSIVO__;573;;;;744;
198;04;26/09/2022 01:02:34;__TOTALE_VALIDI__;562;;;;744;
198;04;26/09/2022 01:02:34;CLAUDIO CANTELLA;42;4;MOVIMENTO 5 STELLE;38;;
198;04;26/09/2022 01:02:34;STEFANIA SACCARDI;90;7;AZIONE - ITALIA VIVA - CALENDA;83;;
198;04;26/09/2022 01:02:34;ILARIA CUCCHI;236;6;ALLEANZA VERDI E SINISTRA;39;;
198;04;26/09/2022 01:02:34;ILARIA CUCCHI;236;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
198;04;26/09/2022 01:02:34;ILARIA CUCCHI;236;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;169;;
198;04;26/09/2022 01:02:34;ILARIA CUCCHI;236;6;+EUROPA;20;;
198;04;26/09/2022 01:02:34;FRANCESCA CONTI;9;1;UNIONE POPOLARE CON DE MAGISTRIS;8;;
198;04;26/09/2022 01:02:34;VANDA CAIOLA;4;;VITA;4;;
198;04;26/09/2022 01:02:34;ANNAMARIA ZISA;2;;PARTITO COMUNISTA ITALIANO;2;;
198;04;26/09/2022 01:02:34;GUGLIELMO MOSSUTO;11;;ITALEXIT PER L'ITALIA;11;;
198;04;26/09/2022 01:02:34;FEDERICA PICCHI;165;5;FRATELLI D'ITALIA CON GIORGIA MELONI;114;;
198;04;26/09/2022 01:02:34;FEDERICA PICCHI;165;5;FORZA ITALIA;25;;
198;04;26/09/2022 01:02:34;FEDERICA PICCHI;165;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
198;04;26/09/2022 01:02:34;FEDERICA PICCHI;165;5;LEGA PER SALVINI PREMIER;19;;
198;04;26/09/2022 01:02:34;MAURIZIO ROMANI;3;;ITALIA SOVRANA E POPOLARE;3;;
199;04;26/09/2022 01:08:39;__BIANCHE__;6;;;;775;
199;04;26/09/2022 01:08:39;__CONTESTATE__;0;;;;775;
199;04;26/09/2022 01:08:39;__NULLE__;5;;;;775;
199;04;26/09/2022 01:08:39;__TOTALE_COMPLESSIVO__;580;;;;775;
199;04;26/09/2022 01:08:39;__TOTALE_VALIDI__;569;;;;775;
199;04;26/09/2022 01:08:39;CLAUDIO CANTELLA;62;1;MOVIMENTO 5 STELLE;61;;
199;04;26/09/2022 01:08:39;STEFANIA SACCARDI;71;5;AZIONE - ITALIA VIVA - CALENDA;66;;
199;04;26/09/2022 01:08:39;ILARIA CUCCHI;264;16;ALLEANZA VERDI E SINISTRA;51;;
199;04;26/09/2022 01:08:39;ILARIA CUCCHI;264;16;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
199;04;26/09/2022 01:08:39;ILARIA CUCCHI;264;16;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;174;;
199;04;26/09/2022 01:08:39;ILARIA CUCCHI;264;16;+EUROPA;22;;
199;04;26/09/2022 01:08:39;FRANCESCA CONTI;11;2;UNIONE POPOLARE CON DE MAGISTRIS;9;;
199;04;26/09/2022 01:08:39;VANDA CAIOLA;3;;VITA;3;;
199;04;26/09/2022 01:08:39;ANNAMARIA ZISA;6;;PARTITO COMUNISTA ITALIANO;6;;
199;04;26/09/2022 01:08:39;GUGLIELMO MOSSUTO;11;;ITALEXIT PER L'ITALIA;11;;
199;04;26/09/2022 01:08:39;FEDERICA PICCHI;131;2;FRATELLI D'ITALIA CON GIORGIA MELONI;92;;
199;04;26/09/2022 01:08:39;FEDERICA PICCHI;131;2;FORZA ITALIA;20;;
199;04;26/09/2022 01:08:39;FEDERICA PICCHI;131;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
199;04;26/09/2022 01:08:39;FEDERICA PICCHI;131;2;LEGA PER SALVINI PREMIER;17;;
199;04;26/09/2022 01:08:39;MAURIZIO ROMANI;10;;ITALIA SOVRANA E POPOLARE;10;;
200;04;26/09/2022 01:23:12;__BIANCHE__;4;;;;810;
200;04;26/09/2022 01:23:12;__CONTESTATE__;0;;;;810;
200;04;26/09/2022 01:23:12;__NULLE__;13;;;;810;
200;04;26/09/2022 01:23:12;__TOTALE_COMPLESSIVO__;583;;;;810;
200;04;26/09/2022 01:23:12;__TOTALE_VALIDI__;566;;;;810;
200;04;26/09/2022 01:23:12;CLAUDIO CANTELLA;48;7;MOVIMENTO 5 STELLE;41;;
200;04;26/09/2022 01:23:12;STEFANIA SACCARDI;84;6;AZIONE - ITALIA VIVA - CALENDA;78;;
200;04;26/09/2022 01:23:12;ILARIA CUCCHI;240;7;ALLEANZA VERDI E SINISTRA;44;;
200;04;26/09/2022 01:23:12;ILARIA CUCCHI;240;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
200;04;26/09/2022 01:23:12;ILARIA CUCCHI;240;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;167;;
200;04;26/09/2022 01:23:12;ILARIA CUCCHI;240;7;+EUROPA;21;;
200;04;26/09/2022 01:23:12;FRANCESCA CONTI;16;;UNIONE POPOLARE CON DE MAGISTRIS;16;;
200;04;26/09/2022 01:23:12;VANDA CAIOLA;1;;VITA;1;;
200;04;26/09/2022 01:23:12;ANNAMARIA ZISA;2;;PARTITO COMUNISTA ITALIANO;2;;
200;04;26/09/2022 01:23:12;GUGLIELMO MOSSUTO;11;;ITALEXIT PER L'ITALIA;11;;
200;04;26/09/2022 01:23:12;FEDERICA PICCHI;157;4;FRATELLI D'ITALIA CON GIORGIA MELONI;121;;
200;04;26/09/2022 01:23:12;FEDERICA PICCHI;157;4;FORZA ITALIA;10;;
200;04;26/09/2022 01:23:12;FEDERICA PICCHI;157;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
200;04;26/09/2022 01:23:12;FEDERICA PICCHI;157;4;LEGA PER SALVINI PREMIER;20;;
200;04;26/09/2022 01:23:12;MAURIZIO ROMANI;7;;ITALIA SOVRANA E POPOLARE;7;;
201;04;26/09/2022 01:47:06;__BIANCHE__;8;;;;816;
201;04;26/09/2022 01:47:06;__CONTESTATE__;0;;;;816;
201;04;26/09/2022 01:47:06;__NULLE__;13;;;;816;
201;04;26/09/2022 01:47:06;__TOTALE_COMPLESSIVO__;615;;;;816;
201;04;26/09/2022 01:47:06;__TOTALE_VALIDI__;594;;;;816;
201;04;26/09/2022 01:47:06;CLAUDIO CANTELLA;50;4;MOVIMENTO 5 STELLE;46;;
201;04;26/09/2022 01:47:06;STEFANIA SACCARDI;81;8;AZIONE - ITALIA VIVA - CALENDA;73;;
201;04;26/09/2022 01:47:06;ILARIA CUCCHI;247;16;ALLEANZA VERDI E SINISTRA;44;;
201;04;26/09/2022 01:47:06;ILARIA CUCCHI;247;16;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
201;04;26/09/2022 01:47:06;ILARIA CUCCHI;247;16;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;169;;
201;04;26/09/2022 01:47:06;ILARIA CUCCHI;247;16;+EUROPA;17;;
201;04;26/09/2022 01:47:06;FRANCESCA CONTI;20;;UNIONE POPOLARE CON DE MAGISTRIS;20;;
201;04;26/09/2022 01:47:06;VANDA CAIOLA;4;1;VITA;3;;
201;04;26/09/2022 01:47:06;ANNAMARIA ZISA;3;1;PARTITO COMUNISTA ITALIANO;2;;
201;04;26/09/2022 01:47:06;GUGLIELMO MOSSUTO;8;;ITALEXIT PER L'ITALIA;8;;
201;04;26/09/2022 01:47:06;FEDERICA PICCHI;172;3;FRATELLI D'ITALIA CON GIORGIA MELONI;129;;
201;04;26/09/2022 01:47:06;FEDERICA PICCHI;172;3;FORZA ITALIA;25;;
201;04;26/09/2022 01:47:06;FEDERICA PICCHI;172;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
201;04;26/09/2022 01:47:06;FEDERICA PICCHI;172;3;LEGA PER SALVINI PREMIER;15;;
201;04;26/09/2022 01:47:06;MAURIZIO ROMANI;9;1;ITALIA SOVRANA E POPOLARE;8;;
202;04;26/09/2022 01:35:12;__BIANCHE__;5;;;;704;
202;04;26/09/2022 01:35:12;__CONTESTATE__;0;;;;704;
202;04;26/09/2022 01:35:12;__NULLE__;11;;;;704;
202;04;26/09/2022 01:35:12;__TOTALE_COMPLESSIVO__;527;;;;704;
202;04;26/09/2022 01:35:12;__TOTALE_VALIDI__;511;;;;704;
202;04;26/09/2022 01:35:12;CLAUDIO CANTELLA;41;;MOVIMENTO 5 STELLE;41;;
202;04;26/09/2022 01:35:12;STEFANIA SACCARDI;74;6;AZIONE - ITALIA VIVA - CALENDA;68;;
202;04;26/09/2022 01:35:12;ILARIA CUCCHI;212;8;ALLEANZA VERDI E SINISTRA;32;;
202;04;26/09/2022 01:35:12;ILARIA CUCCHI;212;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;5;;
202;04;26/09/2022 01:35:12;ILARIA CUCCHI;212;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;152;;
202;04;26/09/2022 01:35:12;ILARIA CUCCHI;212;8;+EUROPA;15;;
202;04;26/09/2022 01:35:12;FRANCESCA CONTI;6;1;UNIONE POPOLARE CON DE MAGISTRIS;5;;
202;04;26/09/2022 01:35:12;VANDA CAIOLA;4;;VITA;4;;
202;04;26/09/2022 01:35:12;ANNAMARIA ZISA;5;;PARTITO COMUNISTA ITALIANO;5;;
202;04;26/09/2022 01:35:12;GUGLIELMO MOSSUTO;6;;ITALEXIT PER L'ITALIA;6;;
202;04;26/09/2022 01:35:12;FEDERICA PICCHI;158;10;FRATELLI D'ITALIA CON GIORGIA MELONI;113;;
202;04;26/09/2022 01:35:12;FEDERICA PICCHI;158;10;FORZA ITALIA;15;;
202;04;26/09/2022 01:35:12;FEDERICA PICCHI;158;10;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
202;04;26/09/2022 01:35:12;FEDERICA PICCHI;158;10;LEGA PER SALVINI PREMIER;18;;
202;04;26/09/2022 01:35:12;MAURIZIO ROMANI;5;;ITALIA SOVRANA E POPOLARE;5;;
203;04;26/09/2022 03:12:54;__BIANCHE__;6;;;;955;
203;04;26/09/2022 03:12:54;__CONTESTATE__;0;;;;955;
203;04;26/09/2022 03:12:54;__NULLE__;13;;;;955;
203;04;26/09/2022 03:12:54;__TOTALE_COMPLESSIVO__;709;;;;955;
203;04;26/09/2022 03:12:54;__TOTALE_VALIDI__;690;;;;955;
203;04;26/09/2022 03:12:54;CLAUDIO CANTELLA;77;3;MOVIMENTO 5 STELLE;74;;
203;04;26/09/2022 03:12:54;STEFANIA SACCARDI;95;11;AZIONE - ITALIA VIVA - CALENDA;84;;
203;04;26/09/2022 03:12:54;ILARIA CUCCHI;313;21;ALLEANZA VERDI E SINISTRA;39;;
203;04;26/09/2022 03:12:54;ILARIA CUCCHI;313;21;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
203;04;26/09/2022 03:12:54;ILARIA CUCCHI;313;21;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;229;;
203;04;26/09/2022 03:12:54;ILARIA CUCCHI;313;21;+EUROPA;23;;
203;04;26/09/2022 03:12:54;FRANCESCA CONTI;16;1;UNIONE POPOLARE CON DE MAGISTRIS;15;;
203;04;26/09/2022 03:12:54;VANDA CAIOLA;0;;VITA;;;
203;04;26/09/2022 03:12:54;ANNAMARIA ZISA;7;;PARTITO COMUNISTA ITALIANO;7;;
203;04;26/09/2022 03:12:54;GUGLIELMO MOSSUTO;6;2;ITALEXIT PER L'ITALIA;4;;
203;04;26/09/2022 03:12:54;FEDERICA PICCHI;165;3;FRATELLI D'ITALIA CON GIORGIA MELONI;129;;
203;04;26/09/2022 03:12:54;FEDERICA PICCHI;165;3;FORZA ITALIA;7;;
203;04;26/09/2022 03:12:54;FEDERICA PICCHI;165;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
203;04;26/09/2022 03:12:54;FEDERICA PICCHI;165;3;LEGA PER SALVINI PREMIER;23;;
203;04;26/09/2022 03:12:54;MAURIZIO ROMANI;11;2;ITALIA SOVRANA E POPOLARE;9;;
204;04;26/09/2022 01:41:30;__BIANCHE__;5;;;;957;
204;04;26/09/2022 01:41:30;__CONTESTATE__;0;;;;957;
204;04;26/09/2022 01:41:30;__NULLE__;22;;;;957;
204;04;26/09/2022 01:41:30;__TOTALE_COMPLESSIVO__;702;;;;957;
204;04;26/09/2022 01:41:30;__TOTALE_VALIDI__;675;;;;957;
204;04;26/09/2022 01:41:30;CLAUDIO CANTELLA;78;4;MOVIMENTO 5 STELLE;74;;
204;04;26/09/2022 01:41:30;STEFANIA SACCARDI;80;10;AZIONE - ITALIA VIVA - CALENDA;70;;
204;04;26/09/2022 01:41:30;ILARIA CUCCHI;263;12;ALLEANZA VERDI E SINISTRA;27;;
204;04;26/09/2022 01:41:30;ILARIA CUCCHI;263;12;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
204;04;26/09/2022 01:41:30;ILARIA CUCCHI;263;12;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;201;;
204;04;26/09/2022 01:41:30;ILARIA CUCCHI;263;12;+EUROPA;20;;
204;04;26/09/2022 01:41:30;FRANCESCA CONTI;22;;UNIONE POPOLARE CON DE MAGISTRIS;22;;
204;04;26/09/2022 01:41:30;VANDA CAIOLA;8;;VITA;8;;
204;04;26/09/2022 01:41:30;ANNAMARIA ZISA;7;;PARTITO COMUNISTA ITALIANO;7;;
204;04;26/09/2022 01:41:30;GUGLIELMO MOSSUTO;17;;ITALEXIT PER L'ITALIA;17;;
204;04;26/09/2022 01:41:30;FEDERICA PICCHI;183;11;FRATELLI D'ITALIA CON GIORGIA MELONI;125;;
204;04;26/09/2022 01:41:30;FEDERICA PICCHI;183;11;FORZA ITALIA;20;;
204;04;26/09/2022 01:41:30;FEDERICA PICCHI;183;11;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
204;04;26/09/2022 01:41:30;FEDERICA PICCHI;183;11;LEGA PER SALVINI PREMIER;26;;
204;04;26/09/2022 01:41:30;MAURIZIO ROMANI;17;1;ITALIA SOVRANA E POPOLARE;16;;
205;04;26/09/2022 02:31:42;__BIANCHE__;5;;;;763;
205;04;26/09/2022 02:31:42;__CONTESTATE__;0;;;;763;
205;04;26/09/2022 02:31:42;__NULLE__;13;;;;763;
205;04;26/09/2022 02:31:42;__TOTALE_COMPLESSIVO__;576;;;;763;
205;04;26/09/2022 02:31:42;__TOTALE_VALIDI__;558;;;;763;
205;04;26/09/2022 02:31:42;CLAUDIO CANTELLA;34;3;MOVIMENTO 5 STELLE;31;;
205;04;26/09/2022 02:31:42;STEFANIA SACCARDI;114;9;AZIONE - ITALIA VIVA - CALENDA;105;;
205;04;26/09/2022 02:31:42;ILARIA CUCCHI;235;16;ALLEANZA VERDI E SINISTRA;21;;
205;04;26/09/2022 02:31:42;ILARIA CUCCHI;235;16;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
205;04;26/09/2022 02:31:42;ILARIA CUCCHI;235;16;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;176;;
205;04;26/09/2022 02:31:42;ILARIA CUCCHI;235;16;+EUROPA;19;;
205;04;26/09/2022 02:31:42;FRANCESCA CONTI;2;2;UNIONE POPOLARE CON DE MAGISTRIS;;;
205;04;26/09/2022 02:31:42;VANDA CAIOLA;1;;VITA;1;;
205;04;26/09/2022 02:31:42;ANNAMARIA ZISA;5;;PARTITO COMUNISTA ITALIANO;5;;
205;04;26/09/2022 02:31:42;GUGLIELMO MOSSUTO;10;2;ITALEXIT PER L'ITALIA;8;;
205;04;26/09/2022 02:31:42;FEDERICA PICCHI;150;2;FRATELLI D'ITALIA CON GIORGIA MELONI;105;;
205;04;26/09/2022 02:31:42;FEDERICA PICCHI;150;2;FORZA ITALIA;24;;
205;04;26/09/2022 02:31:42;FEDERICA PICCHI;150;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
205;04;26/09/2022 02:31:42;FEDERICA PICCHI;150;2;LEGA PER SALVINI PREMIER;18;;
205;04;26/09/2022 02:31:42;MAURIZIO ROMANI;7;;ITALIA SOVRANA E POPOLARE;7;;
206;04;26/09/2022 02:49:36;__BIANCHE__;8;;;;924;
206;04;26/09/2022 02:49:36;__CONTESTATE__;0;;;;924;
206;04;26/09/2022 02:49:36;__NULLE__;21;;;;924;
206;04;26/09/2022 02:49:36;__TOTALE_COMPLESSIVO__;728;;;;924;
206;04;26/09/2022 02:49:36;__TOTALE_VALIDI__;699;;;;924;
206;04;26/09/2022 02:49:36;CLAUDIO CANTELLA;45;2;MOVIMENTO 5 STELLE;43;;
206;04;26/09/2022 02:49:36;STEFANIA SACCARDI;84;11;AZIONE - ITALIA VIVA - CALENDA;73;;
206;04;26/09/2022 02:49:36;ILARIA CUCCHI;317;21;ALLEANZA VERDI E SINISTRA;36;;
206;04;26/09/2022 02:49:36;ILARIA CUCCHI;317;21;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;5;;
206;04;26/09/2022 02:49:36;ILARIA CUCCHI;317;21;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;221;;
206;04;26/09/2022 02:49:36;ILARIA CUCCHI;317;21;+EUROPA;34;;
206;04;26/09/2022 02:49:36;FRANCESCA CONTI;12;;UNIONE POPOLARE CON DE MAGISTRIS;12;;
206;04;26/09/2022 02:49:36;VANDA CAIOLA;1;;VITA;1;;
206;04;26/09/2022 02:49:36;ANNAMARIA ZISA;6;;PARTITO COMUNISTA ITALIANO;6;;
206;04;26/09/2022 02:49:36;GUGLIELMO MOSSUTO;11;;ITALEXIT PER L'ITALIA;11;;
206;04;26/09/2022 02:49:36;FEDERICA PICCHI;212;13;FRATELLI D'ITALIA CON GIORGIA MELONI;141;;
206;04;26/09/2022 02:49:36;FEDERICA PICCHI;212;13;FORZA ITALIA;30;;
206;04;26/09/2022 02:49:36;FEDERICA PICCHI;212;13;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;7;;
206;04;26/09/2022 02:49:36;FEDERICA PICCHI;212;13;LEGA PER SALVINI PREMIER;21;;
206;04;26/09/2022 02:49:36;MAURIZIO ROMANI;11;1;ITALIA SOVRANA E POPOLARE;10;;
207;04;26/09/2022 01:23:44;__BIANCHE__;10;;;;902;
207;04;26/09/2022 01:23:44;__CONTESTATE__;0;;;;902;
207;04;26/09/2022 01:23:44;__NULLE__;12;;;;902;
207;04;26/09/2022 01:23:44;__TOTALE_COMPLESSIVO__;697;;;;902;
207;04;26/09/2022 01:23:44;__TOTALE_VALIDI__;675;;;;902;
207;04;26/09/2022 01:23:44;CLAUDIO CANTELLA;76;;MOVIMENTO 5 STELLE;76;;
207;04;26/09/2022 01:23:44;STEFANIA SACCARDI;63;;AZIONE - ITALIA VIVA - CALENDA;63;;
207;04;26/09/2022 01:23:44;ILARIA CUCCHI;311;8;ALLEANZA VERDI E SINISTRA;42;;
207;04;26/09/2022 01:23:44;ILARIA CUCCHI;311;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
207;04;26/09/2022 01:23:44;ILARIA CUCCHI;311;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;231;;
207;04;26/09/2022 01:23:44;ILARIA CUCCHI;311;8;+EUROPA;27;;
207;04;26/09/2022 01:23:44;FRANCESCA CONTI;12;;UNIONE POPOLARE CON DE MAGISTRIS;12;;
207;04;26/09/2022 01:23:44;VANDA CAIOLA;5;;VITA;5;;
207;04;26/09/2022 01:23:44;ANNAMARIA ZISA;10;;PARTITO COMUNISTA ITALIANO;10;;
207;04;26/09/2022 01:23:44;GUGLIELMO MOSSUTO;5;;ITALEXIT PER L'ITALIA;5;;
207;04;26/09/2022 01:23:44;FEDERICA PICCHI;181;4;FRATELLI D'ITALIA CON GIORGIA MELONI;119;;
207;04;26/09/2022 01:23:44;FEDERICA PICCHI;181;4;FORZA ITALIA;25;;
207;04;26/09/2022 01:23:44;FEDERICA PICCHI;181;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
207;04;26/09/2022 01:23:44;FEDERICA PICCHI;181;4;LEGA PER SALVINI PREMIER;29;;
207;04;26/09/2022 01:23:44;MAURIZIO ROMANI;12;;ITALIA SOVRANA E POPOLARE;12;;
208;04;26/09/2022 02:17:56;__BIANCHE__;11;;;;893;
208;04;26/09/2022 02:17:56;__CONTESTATE__;0;;;;893;
208;04;26/09/2022 02:17:56;__NULLE__;13;;;;893;
208;04;26/09/2022 02:17:56;__TOTALE_COMPLESSIVO__;624;;;;893;
208;04;26/09/2022 02:17:56;__TOTALE_VALIDI__;600;;;;893;
208;04;26/09/2022 02:17:56;CLAUDIO CANTELLA;86;4;MOVIMENTO 5 STELLE;82;;
208;04;26/09/2022 02:17:56;STEFANIA SACCARDI;75;8;AZIONE - ITALIA VIVA - CALENDA;67;;
208;04;26/09/2022 02:17:56;ILARIA CUCCHI;219;9;ALLEANZA VERDI E SINISTRA;33;;
208;04;26/09/2022 02:17:56;ILARIA CUCCHI;219;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;161;;
208;04;26/09/2022 02:17:56;ILARIA CUCCHI;219;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;2;;
208;04;26/09/2022 02:17:56;ILARIA CUCCHI;219;9;+EUROPA;14;;
208;04;26/09/2022 02:17:56;FRANCESCA CONTI;9;1;UNIONE POPOLARE CON DE MAGISTRIS;8;;
208;04;26/09/2022 02:17:56;VANDA CAIOLA;5;;VITA;5;;
208;04;26/09/2022 02:17:56;ANNAMARIA ZISA;7;1;PARTITO COMUNISTA ITALIANO;6;;
208;04;26/09/2022 02:17:56;GUGLIELMO MOSSUTO;13;;ITALEXIT PER L'ITALIA;13;;
208;04;26/09/2022 02:17:56;FEDERICA PICCHI;176;5;FRATELLI D'ITALIA CON GIORGIA MELONI;122;;
208;04;26/09/2022 02:17:56;FEDERICA PICCHI;176;5;FORZA ITALIA;20;;
208;04;26/09/2022 02:17:56;FEDERICA PICCHI;176;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
208;04;26/09/2022 02:17:56;FEDERICA PICCHI;176;5;LEGA PER SALVINI PREMIER;29;;
208;04;26/09/2022 02:17:56;MAURIZIO ROMANI;10;;ITALIA SOVRANA E POPOLARE;10;;
209;04;26/09/2022 02:34:56;__BIANCHE__;7;;;;921;
209;04;26/09/2022 02:34:56;__CONTESTATE__;0;;;;921;
209;04;26/09/2022 02:34:56;__NULLE__;24;;;;921;
209;04;26/09/2022 02:34:56;__TOTALE_COMPLESSIVO__;654;;;;921;
209;04;26/09/2022 02:34:56;__TOTALE_VALIDI__;623;;;;921;
209;04;26/09/2022 02:34:56;CLAUDIO CANTELLA;73;;MOVIMENTO 5 STELLE;73;;
209;04;26/09/2022 02:34:56;STEFANIA SACCARDI;72;;AZIONE - ITALIA VIVA - CALENDA;72;;
209;04;26/09/2022 02:34:56;ILARIA CUCCHI;245;15;ALLEANZA VERDI E SINISTRA;34;;
209;04;26/09/2022 02:34:56;ILARIA CUCCHI;245;15;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;;;
209;04;26/09/2022 02:34:56;ILARIA CUCCHI;245;15;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;178;;
209;04;26/09/2022 02:34:56;ILARIA CUCCHI;245;15;+EUROPA;18;;
209;04;26/09/2022 02:34:56;FRANCESCA CONTI;16;;UNIONE POPOLARE CON DE MAGISTRIS;16;;
209;04;26/09/2022 02:34:56;VANDA CAIOLA;2;;VITA;2;;
209;04;26/09/2022 02:34:56;ANNAMARIA ZISA;5;;PARTITO COMUNISTA ITALIANO;5;;
209;04;26/09/2022 02:34:56;GUGLIELMO MOSSUTO;10;;ITALEXIT PER L'ITALIA;10;;
209;04;26/09/2022 02:34:56;FEDERICA PICCHI;190;4;FRATELLI D'ITALIA CON GIORGIA MELONI;138;;
209;04;26/09/2022 02:34:56;FEDERICA PICCHI;190;4;FORZA ITALIA;17;;
209;04;26/09/2022 02:34:56;FEDERICA PICCHI;190;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
209;04;26/09/2022 02:34:56;FEDERICA PICCHI;190;4;LEGA PER SALVINI PREMIER;29;;
209;04;26/09/2022 02:34:56;MAURIZIO ROMANI;10;;ITALIA SOVRANA E POPOLARE;10;;
210;04;26/09/2022 01:19:28;__BIANCHE__;13;;;;1092;
210;04;26/09/2022 01:19:28;__CONTESTATE__;0;;;;1092;
210;04;26/09/2022 01:19:28;__NULLE__;21;;;;1092;
210;04;26/09/2022 01:19:28;__TOTALE_COMPLESSIVO__;885;;;;1092;
