SEZIONE;COLLEGIO_UNINOMINALE_CAMERA;;DATA E ORA;CANDIDATO O TIPO;VOTI;VOTI_DI_CUI_SOLO_CANDIDATO;NOME_LISTA;VOTI_LISTA;TOTALE ISCRITTI;
156;07;26/09/2022 02:28:28;__NULLE__;17;;;;837;
156;07;26/09/2022 02:28:28;__TOTALE_COMPLESSIVO__;650;;;;837;
156;07;26/09/2022 02:28:28;__TOTALE_VALIDI__;628;;;;837;
156;07;26/09/2022 02:28:28;VERA BALSIMELLI;7;;ITALEXIT PER L'ITALIA;7;;
156;07;26/09/2022 02:28:28;STEFANO CECCHI;23;3;UNIONE POPOLARE CON DE MAGISTRIS;20;;
156;07;26/09/2022 02:28:28;LUCIA ANNIBALI;89;6;AZIONE - ITALIA VIVA - CALENDA;83;;
156;07;26/09/2022 02:28:28;ANGELA SIRELLO;164;4;FRATELLI D'ITALIA CON GIORGIA MELONI;126;;
156;07;26/09/2022 02:28:28;ANGELA SIRELLO;164;4;LEGA PER SALVINI PREMIER;17;;
156;07;26/09/2022 02:28:28;ANGELA SIRELLO;164;4;FORZA ITALIA;14;;
156;07;26/09/2022 02:28:28;ANGELA SIRELLO;164;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3;;
156;07;26/09/2022 02:28:28;FEDERICO GIANASSI;263;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
156;07;26/09/2022 02:28:28;FEDERICO GIANASSI;263;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;179;;
156;07;26/09/2022 02:28:28;FEDERICO GIANASSI;263;7;ALLEANZA VERDI E SINISTRA;44;;
156;07;26/09/2022 02:28:28;FEDERICO GIANASSI;263;7;+EUROPA;30;;
156;07;26/09/2022 02:28:28;FATIMA FRANGIONI;3;;VITA;3;;
156;07;26/09/2022 02:28:28;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
156;07;26/09/2022 02:28:28;ANDREA QUARTINI;71;3;MOVIMENTO 5 STELLE;68;;
157;07;26/09/2022 04:35:03;__BIANCHE__;6;;;;909;
157;07;26/09/2022 04:35:03;__CONTESTATE__;0;;;;909;
157;07;26/09/2022 04:35:03;__NULLE__;40;;;;909;
157;07;26/09/2022 04:35:03;__TOTALE_COMPLESSIVO__;664;;;;909;
157;07;26/09/2022 04:35:03;__TOTALE_VALIDI__;618;;;;909;
157;07;26/09/2022 04:35:03;VERA BALSIMELLI;9;;ITALEXIT PER L'ITALIA;9;;
157;07;26/09/2022 04:35:03;STEFANO CECCHI;27;1;UNIONE POPOLARE CON DE MAGISTRIS;26;;
157;07;26/09/2022 04:35:03;LUCIA ANNIBALI;93;2;AZIONE - ITALIA VIVA - CALENDA;91;;
157;07;26/09/2022 04:35:03;ANGELA SIRELLO;150;3;FRATELLI D'ITALIA CON GIORGIA MELONI;108;;
157;07;26/09/2022 04:35:03;ANGELA SIRELLO;150;3;LEGA PER SALVINI PREMIER;21;;
157;07;26/09/2022 04:35:03;ANGELA SIRELLO;150;3;FORZA ITALIA;17;;
157;07;26/09/2022 04:35:03;ANGELA SIRELLO;150;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
157;07;26/09/2022 04:35:03;FEDERICO GIANASSI;263;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3;;
157;07;26/09/2022 04:35:03;FEDERICO GIANASSI;263;9;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;180;;
157;07;26/09/2022 04:35:03;FEDERICO GIANASSI;263;9;ALLEANZA VERDI E SINISTRA;39;;
157;07;26/09/2022 04:35:03;FEDERICO GIANASSI;263;9;+EUROPA;32;;
157;07;26/09/2022 04:35:03;FATIMA FRANGIONI;5;;VITA;5;;
157;07;26/09/2022 04:35:03;MASSIMO ORLANDINI;18;;ITALIA SOVRANA E POPOLARE;18;;
157;07;26/09/2022 04:35:03;ANDREA QUARTINI;53;4;MOVIMENTO 5 STELLE;49;;
158;07;26/09/2022 03:28:31;__BIANCHE__;6;;;;787;
158;07;26/09/2022 03:28:31;__CONTESTATE__;0;;;;787;
158;07;26/09/2022 03:28:31;__NULLE__;9;;;;787;
158;07;26/09/2022 03:28:31;__TOTALE_COMPLESSIVO__;577;;;;787;
158;07;26/09/2022 03:28:31;__TOTALE_VALIDI__;562;;;;787;
158;07;26/09/2022 03:28:31;VERA BALSIMELLI;10;;ITALEXIT PER L'ITALIA;10;;
158;07;26/09/2022 03:28:31;STEFANO CECCHI;15;;UNIONE POPOLARE CON DE MAGISTRIS;15;;
158;07;26/09/2022 03:28:31;LUCIA ANNIBALI;67;;AZIONE - ITALIA VIVA - CALENDA;67;;
158;07;26/09/2022 03:28:31;ANGELA SIRELLO;138;4;FRATELLI D'ITALIA CON GIORGIA MELONI;87;;
158;07;26/09/2022 03:28:31;ANGELA SIRELLO;138;4;LEGA PER SALVINI PREMIER;34;;
158;07;26/09/2022 03:28:31;ANGELA SIRELLO;138;4;FORZA ITALIA;11;;
158;07;26/09/2022 03:28:31;ANGELA SIRELLO;138;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
158;07;26/09/2022 03:28:31;FEDERICO GIANASSI;263;16;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
158;07;26/09/2022 03:28:31;FEDERICO GIANASSI;263;16;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;169;;
158;07;26/09/2022 03:28:31;FEDERICO GIANASSI;263;16;ALLEANZA VERDI E SINISTRA;46;;
158;07;26/09/2022 03:28:31;FEDERICO GIANASSI;263;16;+EUROPA;31;;
158;07;26/09/2022 03:28:31;FATIMA FRANGIONI;3;;VITA;3;;
158;07;26/09/2022 03:28:31;MASSIMO ORLANDINI;7;;ITALIA SOVRANA E POPOLARE;7;;
158;07;26/09/2022 03:28:31;ANDREA QUARTINI;59;;MOVIMENTO 5 STELLE;59;;
159;07;26/09/2022 02:13:33;__BIANCHE__;6;;;;828;
159;07;26/09/2022 02:13:33;__CONTESTATE__;0;;;;828;
159;07;26/09/2022 02:13:33;__NULLE__;15;;;;828;
159;07;26/09/2022 02:13:33;__TOTALE_COMPLESSIVO__;592;;;;828;
159;07;26/09/2022 02:13:33;__TOTALE_VALIDI__;571;;;;828;
159;07;26/09/2022 02:13:33;VERA BALSIMELLI;12;;ITALEXIT PER L'ITALIA;12;;
159;07;26/09/2022 02:13:33;STEFANO CECCHI;15;1;UNIONE POPOLARE CON DE MAGISTRIS;14;;
159;07;26/09/2022 02:13:33;LUCIA ANNIBALI;61;3;AZIONE - ITALIA VIVA - CALENDA;58;;
159;07;26/09/2022 02:13:33;ANGELA SIRELLO;147;2;FRATELLI D'ITALIA CON GIORGIA MELONI;117;;
159;07;26/09/2022 02:13:33;ANGELA SIRELLO;147;2;LEGA PER SALVINI PREMIER;19;;
159;07;26/09/2022 02:13:33;ANGELA SIRELLO;147;2;FORZA ITALIA;9;;
159;07;26/09/2022 02:13:33;ANGELA SIRELLO;147;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
159;07;26/09/2022 02:13:33;FEDERICO GIANASSI;255;11;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
159;07;26/09/2022 02:13:33;FEDERICO GIANASSI;255;11;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;181;;
159;07;26/09/2022 02:13:33;FEDERICO GIANASSI;255;11;ALLEANZA VERDI E SINISTRA;38;;
159;07;26/09/2022 02:13:33;FEDERICO GIANASSI;255;11;+EUROPA;24;;
159;07;26/09/2022 02:13:33;FATIMA FRANGIONI;4;;VITA;4;;
159;07;26/09/2022 02:13:33;MASSIMO ORLANDINI;10;;ITALIA SOVRANA E POPOLARE;10;;
159;07;26/09/2022 02:13:33;ANDREA QUARTINI;67;4;MOVIMENTO 5 STELLE;63;;
160;07;26/09/2022 01:55:48;__BIANCHE__;10;;;;867;
160;07;26/09/2022 01:55:48;__CONTESTATE__;0;;;;867;
160;07;26/09/2022 01:55:48;__NULLE__;26;;;;867;
160;07;26/09/2022 01:55:48;__TOTALE_COMPLESSIVO__;644;;;;867;
160;07;26/09/2022 01:55:48;__TOTALE_VALIDI__;608;;;;867;
160;07;26/09/2022 01:55:48;VERA BALSIMELLI;13;;ITALEXIT PER L'ITALIA;13;;
160;07;26/09/2022 01:55:48;STEFANO CECCHI;24;;UNIONE POPOLARE CON DE MAGISTRIS;24;;
160;07;26/09/2022 01:55:48;LUCIA ANNIBALI;65;;AZIONE - ITALIA VIVA - CALENDA;65;;
160;07;26/09/2022 01:55:48;ANGELA SIRELLO;151;1;FRATELLI D'ITALIA CON GIORGIA MELONI;107;;
160;07;26/09/2022 01:55:48;ANGELA SIRELLO;151;1;LEGA PER SALVINI PREMIER;13;;
160;07;26/09/2022 01:55:48;ANGELA SIRELLO;151;1;FORZA ITALIA;28;;
160;07;26/09/2022 01:55:48;ANGELA SIRELLO;151;1;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
160;07;26/09/2022 01:55:48;FEDERICO GIANASSI;287;13;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;4;;
160;07;26/09/2022 01:55:48;FEDERICO GIANASSI;287;13;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;192;;
160;07;26/09/2022 01:55:48;FEDERICO GIANASSI;287;13;ALLEANZA VERDI E SINISTRA;58;;
160;07;26/09/2022 01:55:48;FEDERICO GIANASSI;287;13;+EUROPA;20;;
160;07;26/09/2022 01:55:48;FATIMA FRANGIONI;7;;VITA;7;;
160;07;26/09/2022 01:55:48;MASSIMO ORLANDINI;5;;ITALIA SOVRANA E POPOLARE;5;;
160;07;26/09/2022 01:55:48;ANDREA QUARTINI;56;;MOVIMENTO 5 STELLE;56;;
161;07;26/09/2022 03:01:32;__BIANCHE__;6;;;;720;
161;07;26/09/2022 03:01:32;__CONTESTATE__;0;;;;720;
161;07;26/09/2022 03:01:32;__NULLE__;15;;;;720;
161;07;26/09/2022 03:01:32;__TOTALE_COMPLESSIVO__;469;;;;720;
161;07;26/09/2022 03:01:32;__TOTALE_VALIDI__;448;;;;720;
161;07;26/09/2022 03:01:32;VERA BALSIMELLI;10;1;ITALEXIT PER L'ITALIA;9;;
161;07;26/09/2022 03:01:32;STEFANO CECCHI;17;4;UNIONE POPOLARE CON DE MAGISTRIS;13;;
161;07;26/09/2022 03:01:32;LUCIA ANNIBALI;48;4;AZIONE - ITALIA VIVA - CALENDA;44;;
161;07;26/09/2022 03:01:32;ANGELA SIRELLO;108;3;FRATELLI D'ITALIA CON GIORGIA MELONI;66;;
161;07;26/09/2022 03:01:32;ANGELA SIRELLO;108;3;LEGA PER SALVINI PREMIER;25;;
161;07;26/09/2022 03:01:32;ANGELA SIRELLO;108;3;FORZA ITALIA;12;;
161;07;26/09/2022 03:01:32;ANGELA SIRELLO;108;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
161;07;26/09/2022 03:01:32;FEDERICO GIANASSI;208;15;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;6;;
161;07;26/09/2022 03:01:32;FEDERICO GIANASSI;208;15;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;125;;
161;07;26/09/2022 03:01:32;FEDERICO GIANASSI;208;15;ALLEANZA VERDI E SINISTRA;42;;
161;07;26/09/2022 03:01:32;FEDERICO GIANASSI;208;15;+EUROPA;20;;
161;07;26/09/2022 03:01:32;FATIMA FRANGIONI;1;;VITA;1;;
161;07;26/09/2022 03:01:32;MASSIMO ORLANDINI;17;1;ITALIA SOVRANA E POPOLARE;16;;
161;07;26/09/2022 03:01:32;ANDREA QUARTINI;39;;MOVIMENTO 5 STELLE;39;;
162;07;26/09/2022 02:02:14;__BIANCHE__;5;;;;711;
162;07;26/09/2022 02:02:14;__CONTESTATE__;0;;;;711;
162;07;26/09/2022 02:02:14;__NULLE__;7;;;;711;
162;07;26/09/2022 02:02:14;__TOTALE_COMPLESSIVO__;533;;;;711;
162;07;26/09/2022 02:02:14;__TOTALE_VALIDI__;521;;;;711;
162;07;26/09/2022 02:02:14;VERA BALSIMELLI;8;;ITALEXIT PER L'ITALIA;8;;
162;07;26/09/2022 02:02:14;STEFANO CECCHI;12;2;UNIONE POPOLARE CON DE MAGISTRIS;10;;
162;07;26/09/2022 02:02:14;LUCIA ANNIBALI;62;1;AZIONE - ITALIA VIVA - CALENDA;61;;
162;07;26/09/2022 02:02:14;ANGELA SIRELLO;137;2;FRATELLI D'ITALIA CON GIORGIA MELONI;82;;
162;07;26/09/2022 02:02:14;ANGELA SIRELLO;137;2;LEGA PER SALVINI PREMIER;20;;
162;07;26/09/2022 02:02:14;ANGELA SIRELLO;137;2;FORZA ITALIA;31;;
162;07;26/09/2022 02:02:14;ANGELA SIRELLO;137;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2;;
162;07;26/09/2022 02:02:14;FEDERICO GIANASSI;237;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
162;07;26/09/2022 02:02:14;FEDERICO GIANASSI;237;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;166;;
162;07;26/09/2022 02:02:14;FEDERICO GIANASSI;237;8;ALLEANZA VERDI E SINISTRA;41;;
162;07;26/09/2022 02:02:14;FEDERICO GIANASSI;237;8;+EUROPA;21;;
162;07;26/09/2022 02:02:14;FATIMA FRANGIONI;4;;VITA;4;;
162;07;26/09/2022 02:02:14;MASSIMO ORLANDINI;8;;ITALIA SOVRANA E POPOLARE;8;;
162;07;26/09/2022 02:02:14;ANDREA QUARTINI;53;2;MOVIMENTO 5 STELLE;51;;
163;07;26/09/2022 02:49:15;__BIANCHE__;5;;;;829;
163;07;26/09/2022 02:49:15;__CONTESTATE__;0;;;;829;
163;07;26/09/2022 02:49:15;__NULLE__;11;;;;829;
163;07;26/09/2022 02:49:15;__TOTALE_COMPLESSIVO__;641;;;;829;
163;07;26/09/2022 02:49:15;__TOTALE_VALIDI__;625;;;;829;
163;07;26/09/2022 02:49:15;VERA BALSIMELLI;12;;ITALEXIT PER L'ITALIA;12;;
163;07;26/09/2022 02:49:15;STEFANO CECCHI;17;3;UNIONE POPOLARE CON DE MAGISTRIS;14;;
163;07;26/09/2022 02:49:15;LUCIA ANNIBALI;105;4;AZIONE - ITALIA VIVA - CALENDA;101;;
163;07;26/09/2022 02:49:15;ANGELA SIRELLO;151;2;FRATELLI D'ITALIA CON GIORGIA MELONI;100;;
163;07;26/09/2022 02:49:15;ANGELA SIRELLO;151;2;LEGA PER SALVINI PREMIER;25;;
163;07;26/09/2022 02:49:15;ANGELA SIRELLO;151;2;FORZA ITALIA;20;;
163;07;26/09/2022 02:49:15;ANGELA SIRELLO;151;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
163;07;26/09/2022 02:49:15;FEDERICO GIANASSI;274;10;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;4;;
163;07;26/09/2022 02:49:15;FEDERICO GIANASSI;274;10;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;195;;
163;07;26/09/2022 02:49:15;FEDERICO GIANASSI;274;10;ALLEANZA VERDI E SINISTRA;47;;
163;07;26/09/2022 02:49:15;FEDERICO GIANASSI;274;10;+EUROPA;18;;
163;07;26/09/2022 02:49:15;FATIMA FRANGIONI;3;;VITA;3;;
163;07;26/09/2022 02:49:15;MASSIMO ORLANDINI;10;;ITALIA SOVRANA E POPOLARE;10;;
163;07;26/09/2022 02:49:15;ANDREA QUARTINI;53;4;MOVIMENTO 5 STELLE;49;;
164;07;26/09/2022 01:48:29;__BIANCHE__;8;;;;768;
164;07;26/09/2022 01:48:29;__CONTESTATE__;0;;;;768;
164;07;26/09/2022 01:48:29;__NULLE__;5;;;;768;
164;07;26/09/2022 01:48:29;__TOTALE_COMPLESSIVO__;600;;;;768;
164;07;26/09/2022 01:48:29;__TOTALE_VALIDI__;587;;;;768;
164;07;26/09/2022 01:48:29;VERA BALSIMELLI;3;;ITALEXIT PER L'ITALIA;3;;
164;07;26/09/2022 01:48:29;STEFANO CECCHI;8;;UNIONE POPOLARE CON DE MAGISTRIS;8;;
164;07;26/09/2022 01:48:29;LUCIA ANNIBALI;103;7;AZIONE - ITALIA VIVA - CALENDA;96;;
164;07;26/09/2022 01:48:29;ANGELA SIRELLO;165;3;FRATELLI D'ITALIA CON GIORGIA MELONI;118;;
164;07;26/09/2022 01:48:29;ANGELA SIRELLO;165;3;LEGA PER SALVINI PREMIER;23;;
164;07;26/09/2022 01:48:29;ANGELA SIRELLO;165;3;FORZA ITALIA;20;;
164;07;26/09/2022 01:48:29;ANGELA SIRELLO;165;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
164;07;26/09/2022 01:48:29;FEDERICO GIANASSI;262;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
164;07;26/09/2022 01:48:29;FEDERICO GIANASSI;262;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;187;;
164;07;26/09/2022 01:48:29;FEDERICO GIANASSI;262;8;ALLEANZA VERDI E SINISTRA;45;;
164;07;26/09/2022 01:48:29;FEDERICO GIANASSI;262;8;+EUROPA;21;;
164;07;26/09/2022 01:48:29;FATIMA FRANGIONI;1;;VITA;1;;
164;07;26/09/2022 01:48:29;MASSIMO ORLANDINI;12;;ITALIA SOVRANA E POPOLARE;12;;
164;07;26/09/2022 01:48:29;ANDREA QUARTINI;33;2;MOVIMENTO 5 STELLE;31;;
165;07;26/09/2022 01:35:57;__BIANCHE__;2;;;;631;
165;07;26/09/2022 01:35:57;__CONTESTATE__;0;;;;631;
165;07;26/09/2022 01:35:57;__NULLE__;8;;;;631;
165;07;26/09/2022 01:35:57;__TOTALE_COMPLESSIVO__;481;;;;631;
165;07;26/09/2022 01:35:57;__TOTALE_VALIDI__;471;;;;631;
165;07;26/09/2022 01:35:57;VERA BALSIMELLI;4;;ITALEXIT PER L'ITALIA;4;;
165;07;26/09/2022 01:35:57;STEFANO CECCHI;8;1;UNIONE POPOLARE CON DE MAGISTRIS;7;;
165;07;26/09/2022 01:35:57;LUCIA ANNIBALI;63;3;AZIONE - ITALIA VIVA - CALENDA;60;;
165;07;26/09/2022 01:35:57;ANGELA SIRELLO;130;2;FRATELLI D'ITALIA CON GIORGIA MELONI;96;;
165;07;26/09/2022 01:35:57;ANGELA SIRELLO;130;2;LEGA PER SALVINI PREMIER;10;;
165;07;26/09/2022 01:35:57;ANGELA SIRELLO;130;2;FORZA ITALIA;15;;
165;07;26/09/2022 01:35:57;ANGELA SIRELLO;130;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;7;;
165;07;26/09/2022 01:35:57;FEDERICO GIANASSI;222;5;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
165;07;26/09/2022 01:35:57;FEDERICO GIANASSI;222;5;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;170;;
165;07;26/09/2022 01:35:57;FEDERICO GIANASSI;222;5;ALLEANZA VERDI E SINISTRA;34;;
165;07;26/09/2022 01:35:57;FEDERICO GIANASSI;222;5;+EUROPA;12;;
165;07;26/09/2022 01:35:57;FATIMA FRANGIONI;1;;VITA;1;;
165;07;26/09/2022 01:35:57;MASSIMO ORLANDINI;7;1;ITALIA SOVRANA E POPOLARE;6;;
165;07;26/09/2022 01:35:57;ANDREA QUARTINI;36;2;MOVIMENTO 5 STELLE;34;;
166;07;26/09/2022 01:56:22;__BIANCHE__;4;;;;674;
166;07;26/09/2022 01:56:22;__CONTESTATE__;0;;;;674;
166;07;26/09/2022 01:56:22;__NULLE__;15;;;;674;
166;07;26/09/2022 01:56:22;__TOTALE_COMPLESSIVO__;528;;;;674;
166;07;26/09/2022 01:56:22;__TOTALE_VALIDI__;509;;;;674;
166;07;26/09/2022 01:56:22;VERA BALSIMELLI;7;;ITALEXIT PER L'ITALIA;7;;
166;07;26/09/2022 01:56:22;STEFANO CECCHI;9;1;UNIONE POPOLARE CON DE MAGISTRIS;8;;
166;07;26/09/2022 01:56:22;LUCIA ANNIBALI;86;7;AZIONE - ITALIA VIVA - CALENDA;79;;
166;07;26/09/2022 01:56:22;ANGELA SIRELLO;107;2;FRATELLI D'ITALIA CON GIORGIA MELONI;86;;
166;07;26/09/2022 01:56:22;ANGELA SIRELLO;107;2;LEGA PER SALVINI PREMIER;8;;
166;07;26/09/2022 01:56:22;ANGELA SIRELLO;107;2;FORZA ITALIA;10;;
166;07;26/09/2022 01:56:22;ANGELA SIRELLO;107;2;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
166;07;26/09/2022 01:56:22;FEDERICO GIANASSI;261;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1;;
166;07;26/09/2022 01:56:22;FEDERICO GIANASSI;261;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;184;;
166;07;26/09/2022 01:56:22;FEDERICO GIANASSI;261;6;ALLEANZA VERDI E SINISTRA;46;;
166;07;26/09/2022 01:56:22;FEDERICO GIANASSI;261;6;+EUROPA;24;;
166;07;26/09/2022 01:56:22;FATIMA FRANGIONI;2;;VITA;2;;
166;07;26/09/2022 01:56:22;MASSIMO ORLANDINI;6;;ITALIA SOVRANA E POPOLARE;6;;
166;07;26/09/2022 01:56:22;ANDREA QUARTINI;31;1;MOVIMENTO 5 STELLE;30;;
167;07;26/09/2022 02:27:02;__BIANCHE__;2;;;;786;
167;07;26/09/2022 02:27:02;__CONTESTATE__;0;;;;786;
167;07;26/09/2022 02:27:02;__NULLE__;8;;;;786;
167;07;26/09/2022 02:27:02;__TOTALE_COMPLESSIVO__;581;;;;786;
167;07;26/09/2022 02:27:02;__TOTALE_VALIDI__;571;;;;786;
167;07;26/09/2022 02:27:02;VERA BALSIMELLI;10;;ITALEXIT PER L'ITALIA;10;;
167;07;26/09/2022 02:27:02;STEFANO CECCHI;11;2;UNIONE POPOLARE CON DE MAGISTRIS;9;;
167;07;26/09/2022 02:27:02;LUCIA ANNIBALI;98;4;AZIONE - ITALIA VIVA - CALENDA;94;;
167;07;26/09/2022 02:27:02;ANGELA SIRELLO;137;3;FRATELLI D'ITALIA CON GIORGIA MELONI;100;;
167;07;26/09/2022 02:27:02;ANGELA SIRELLO;137;3;LEGA PER SALVINI PREMIER;15;;
167;07;26/09/2022 02:27:02;ANGELA SIRELLO;137;3;FORZA ITALIA;18;;
167;07;26/09/2022 02:27:02;ANGELA SIRELLO;137;3;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1;;
167;07;26/09/2022 02:27:02;FEDERICO GIANASSI;265;3;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;4;;
167;07;26/09/2022 02:27:02;FEDERICO GIANASSI;265;3;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;190;;
167;07;26/09/2022 02:27:02;FEDERICO GIANASSI;265;3;ALLEANZA VERDI E SINISTRA;46;;
167;07;26/09/2022 02:27:02;FEDERICO GIANASSI;265;3;+EUROPA;22;;
167;07;26/09/2022 02:27:02;FATIMA FRANGIONI;4;;VITA;4;;
167;07;26/09/2022 02:27:02;MASSIMO ORLANDINI;11;;ITALIA SOVRANA E POPOLARE;11;;
167;07;26/09/2022 02:27:02;ANDREA QUARTINI;35;1;MOVIMENTO 5 STELLE;34;;
168;07;26/09/2022 01:24:28;__BIANCHE__;6;;;;683;
168;07;26/09/2022 01:24:28;__CONTESTATE__;0;;;;683;
168;07;26/09/2022 01:24:28;__NULLE__;13;;;;683;
168;07;26/09/2022 01:24:28;__TOTALE_COMPLESSIVO__;524;;;;683;
168;07;26/09/2022 01:24:28;__TOTALE_VALIDI__;505;;;;683;
168;07;26/09/2022 01:24:28;VERA BALSIMELLI;8;;ITALEXIT PER L'ITALIA;8;;
168;07;26/09/2022 01:24:28;STEFANO CECCHI;12;;UNIONE POPOLARE CON DE MAGISTRIS;12;;
168;07;26/09/2022 01:24:28;LUCIA ANNIBALI;75;5;AZIONE - ITALIA VIVA - CALENDA;70;;
168;07;26/09/2022 01:24:28;ANGELA SIRELLO;184;9;FRATELLI D'ITALIA CON GIORGIA MELONI;127;;
168;07;26/09/2022 01:24:28;ANGELA SIRELLO;184;9;LEGA PER SALVINI PREMIER;19;;
168;07;26/09/2022 01:24:28;ANGELA SIRELLO;184;9;FORZA ITALIA;25;;
168;07;26/09/2022 01:24:28;ANGELA SIRELLO;184;9;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4;;
168;07;26/09/2022 01:24:28;FEDERICO GIANASSI;186;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2;;
168;07;26/09/2022 01:24:28;FEDERICO GIANASSI;186;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;140;;
168;07;26/09/2022 01:24:28;FEDERICO GIANASSI;186;6;ALLEANZA VERDI E SINISTRA;26;;
168;07;26/09/2022 01:24:28;FEDERICO GIANASSI;186;6;+EUROPA;12;;
168;07;26/09/2022 01:24:28;FATIMA FRANGIONI;1;;VITA;1;;
168;07;26/09/2022 01:24:28;MASSIMO ORLANDINI;4;;ITALIA SOVRANA E POPOLARE;4;;
168;07;26/09/2022 01:24:28;ANDREA QUARTINI;35;1;MOVIMENTO 5 STELLE;34;;
169;07;26/09/2022 02:40:00;__BIANCHE__;4;;;;705;
169;07;26/09/2022 02:40:00;__CONTESTATE__;3;;;;705;
169;07;26/09/2022 02:40:00;__NULLE__;15;;;;705;
169;07;26/09/2022 02:40:00;__TOTALE_COMPLESSIVO__;516;;;;705;
169;07;26/09/2022 02:40:00;__TOTALE_VALIDI__;494;;;;705;
169;07;26/09/2022 02:40:00;VERA BALSIMELLI;13;;ITALEXIT PER L'ITALIA;13;;
169;07;26/09/2022 02:40:00;STEFANO CECCHI;13;;UNIONE POPOLARE CON DE MAGISTRIS;13;;
169;07;26/09/2022 02:40:00;LUCIA ANNIBALI;78;4;AZIONE - ITALIA VIVA - CALENDA;74;;
169;07;26/09/2022 02:40:00;ANGELA SIRELLO;153;5;FRATELLI D'ITALIA CON GIORGIA MELONI;109;;
169;07;26/09/2022 02:40:00;ANGELA SIRELLO;153;5;LEGA PER SALVINI PREMIER;16;;
169;07;26/09/2022 02:40:00;ANGELA SIRELLO;153;5;FORZA ITALIA;23;;
169;07;26/09/2022 02:40:00;ANGELA SIRELLO;153;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;;;
169;07;26/09/2022 02:40:00;FEDERICO GIANASSI;188;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;5;;
169;07;26/09/2022 02:40:00;FEDERICO GIANASSI;188;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;134;;
169;07;26/09/2022 02:40:00;FEDERICO GIANASSI;188;6;ALLEANZA VERDI E SINISTRA;24;;
169;07;26/09/2022 02:40:00;FEDERICO GIANASSI;188;6;+EUROPA;19;;
169;07;26/09/2022 02:40:00;FATIMA FRANGIONI;2;;VITA;2;;
169;07;26/09/2022 02:40:00;MASSIMO ORLANDINI;2;;ITALIA SOVRANA E POPOLARE;2;;
169;07;26/09/2022 02:40:00;ANDREA QUARTINI;45;1;MOVIMENTO 5 STELLE;44;;
