SEZIONE;QUARTIERE;DATA E ORA;NOME LISTA O TIPO;VOTI;TOTALE ISCRITTI;
197;4;27/05/2019 10:29:18;__CONTESTATE__;0;755;
197;4;27/05/2019 10:29:18;__NULLE__;13;755;
197;4;27/05/2019 10:29:18;__TOTALE_COMPLESSIVO__;545;755;
197;4;27/05/2019 10:29:18;__TOTALE_VALIDI__;495;755;
197;4;27/05/2019 10:29:18;LIBERA FIRENZE;6;;
197;4;27/05/2019 10:29:18;FORZA ITALIA BERLUSCONI PER BOCCI;18;;
197;4;27/05/2019 10:29:18;POPOLARI & LIBERALI BOCCI SINDACO;6;;
197;4;27/05/2019 10:29:18;GIORGIA MELONI FRATELLI D'ITALIA;18;;
197;4;27/05/2019 10:29:18;LEGA SALVINI PREMIER;64;;
197;4;27/05/2019 10:29:18;LISTA CIVICA FIRENZE BOCCI SINDACO;8;;
197;4;27/05/2019 10:29:18;PARTITO COMUNISTA;5;;
197;4;27/05/2019 10:29:18;MOVIMENTO 5 STELLE;22;;
197;4;27/05/2019 10:29:18;PUNTO E A CAPO FIRENZE;2;;
197;4;27/05/2019 10:29:18;FIRENZE + VERDE;6;;
197;4;27/05/2019 10:29:18;SINISTRA CIVICA;7;;
197;4;27/05/2019 10:29:18;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;235;;
197;4;27/05/2019 10:29:18;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
197;4;27/05/2019 10:29:18;+ EUROPA;9;;
197;4;27/05/2019 10:29:18;LISTA NARDELLA SINDACO;38;;
197;4;27/05/2019 10:29:18;SI SINISTRA ITALIANA;8;;
197;4;27/05/2019 10:29:18;POTERE AL POPOLO!;10;;
197;4;27/05/2019 10:29:18;FIRENZE CITTA' APERTA BUNDU SINDACA;11;;
197;4;27/05/2019 10:29:18;CASAPOUND ITALIA;3;;
197;4;27/05/2019 10:29:18;VERDI;7;;
198;4;27/05/2019 05:41:00;__BIANCHE__;0;777;
198;4;27/05/2019 05:41:00;__CONTESTATE__;0;777;
198;4;27/05/2019 05:41:00;__NULLE__;10;777;
198;4;27/05/2019 05:41:00;__TOTALE_COMPLESSIVO__;565;777;
198;4;27/05/2019 05:41:00;__TOTALE_VALIDI__;516;777;
198;4;27/05/2019 05:41:00;LIBERA FIRENZE;7;;
198;4;27/05/2019 05:41:00;FORZA ITALIA BERLUSCONI PER BOCCI;22;;
198;4;27/05/2019 05:41:00;POPOLARI & LIBERALI BOCCI SINDACO;2;;
198;4;27/05/2019 05:41:00;GIORGIA MELONI FRATELLI D'ITALIA;12;;
198;4;27/05/2019 05:41:00;LEGA SALVINI PREMIER;82;;
198;4;27/05/2019 05:41:00;LISTA CIVICA FIRENZE BOCCI SINDACO;5;;
198;4;27/05/2019 05:41:00;PARTITO COMUNISTA;5;;
198;4;27/05/2019 05:41:00;MOVIMENTO 5 STELLE;24;;
198;4;27/05/2019 05:41:00;PUNTO E A CAPO FIRENZE;0;;
198;4;27/05/2019 05:41:00;FIRENZE + VERDE;10;;
198;4;27/05/2019 05:41:00;SINISTRA CIVICA;2;;
198;4;27/05/2019 05:41:00;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;238;;
198;4;27/05/2019 05:41:00;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;10;;
198;4;27/05/2019 05:41:00;+ EUROPA;12;;
198;4;27/05/2019 05:41:00;LISTA NARDELLA SINDACO;45;;
198;4;27/05/2019 05:41:00;SI SINISTRA ITALIANA;7;;
198;4;27/05/2019 05:41:00;POTERE AL POPOLO!;5;;
198;4;27/05/2019 05:41:00;FIRENZE CITTA' APERTA BUNDU SINDACA;17;;
198;4;27/05/2019 05:41:00;CASAPOUND ITALIA;2;;
198;4;27/05/2019 05:41:00;VERDI;9;;
199;4;27/05/2019 06:25:42;__BIANCHE__;9;812;
199;4;27/05/2019 06:25:42;__CONTESTATE__;0;812;
199;4;27/05/2019 06:25:42;__NULLE__;2;812;
199;4;27/05/2019 06:25:42;__TOTALE_COMPLESSIVO__;604;812;
199;4;27/05/2019 06:25:42;__TOTALE_VALIDI__;550;812;
199;4;27/05/2019 06:25:42;LIBERA FIRENZE;5;;
199;4;27/05/2019 06:25:42;FORZA ITALIA BERLUSCONI PER BOCCI;14;;
199;4;27/05/2019 06:25:42;POPOLARI & LIBERALI BOCCI SINDACO;2;;
199;4;27/05/2019 06:25:42;GIORGIA MELONI FRATELLI D'ITALIA;18;;
199;4;27/05/2019 06:25:42;LEGA SALVINI PREMIER;77;;
199;4;27/05/2019 06:25:42;LISTA CIVICA FIRENZE BOCCI SINDACO;3;;
199;4;27/05/2019 06:25:42;PARTITO COMUNISTA;4;;
199;4;27/05/2019 06:25:42;MOVIMENTO 5 STELLE;40;;
199;4;27/05/2019 06:25:42;PUNTO E A CAPO FIRENZE;2;;
199;4;27/05/2019 06:25:42;FIRENZE + VERDE;10;;
199;4;27/05/2019 06:25:42;SINISTRA CIVICA;5;;
199;4;27/05/2019 06:25:42;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;260;;
199;4;27/05/2019 06:25:42;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;11;;
199;4;27/05/2019 06:25:42;+ EUROPA;12;;
199;4;27/05/2019 06:25:42;LISTA NARDELLA SINDACO;39;;
199;4;27/05/2019 06:25:42;SI SINISTRA ITALIANA;16;;
199;4;27/05/2019 06:25:42;POTERE AL POPOLO!;11;;
199;4;27/05/2019 06:25:42;FIRENZE CITTA' APERTA BUNDU SINDACA;14;;
199;4;27/05/2019 06:25:42;CASAPOUND ITALIA;1;;
199;4;27/05/2019 06:25:42;VERDI;6;;
200;4;27/05/2019 09:17:22;__BIANCHE__;4;831;
200;4;27/05/2019 09:17:22;__CONTESTATE__;0;831;
200;4;27/05/2019 09:17:22;__NULLE__;6;831;
200;4;27/05/2019 09:17:22;__TOTALE_COMPLESSIVO__;624;831;
200;4;27/05/2019 09:17:22;__TOTALE_VALIDI__;576;831;
200;4;27/05/2019 09:17:22;LIBERA FIRENZE;6;;
200;4;27/05/2019 09:17:22;FORZA ITALIA BERLUSCONI PER BOCCI;13;;
200;4;27/05/2019 09:17:22;POPOLARI & LIBERALI BOCCI SINDACO;3;;
200;4;27/05/2019 09:17:22;GIORGIA MELONI FRATELLI D'ITALIA;18;;
200;4;27/05/2019 09:17:22;LEGA SALVINI PREMIER;97;;
200;4;27/05/2019 09:17:22;LISTA CIVICA FIRENZE BOCCI SINDACO;4;;
200;4;27/05/2019 09:17:22;PARTITO COMUNISTA;3;;
200;4;27/05/2019 09:17:22;MOVIMENTO 5 STELLE;24;;
200;4;27/05/2019 09:17:22;PUNTO E A CAPO FIRENZE;4;;
200;4;27/05/2019 09:17:22;FIRENZE + VERDE;8;;
200;4;27/05/2019 09:17:22;SINISTRA CIVICA;9;;
200;4;27/05/2019 09:17:22;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;267;;
200;4;27/05/2019 09:17:22;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
200;4;27/05/2019 09:17:22;+ EUROPA;7;;
200;4;27/05/2019 09:17:22;LISTA NARDELLA SINDACO;58;;
200;4;27/05/2019 09:17:22;SI SINISTRA ITALIANA;12;;
200;4;27/05/2019 09:17:22;POTERE AL POPOLO!;6;;
200;4;27/05/2019 09:17:22;FIRENZE CITTA' APERTA BUNDU SINDACA;15;;
200;4;27/05/2019 09:17:22;CASAPOUND ITALIA;3;;
200;4;27/05/2019 09:17:22;VERDI;7;;
201;4;27/05/2019 08:22:52;__BIANCHE__;6;818;
201;4;27/05/2019 08:22:52;__CONTESTATE__;0;818;
201;4;27/05/2019 08:22:52;__NULLE__;12;818;
201;4;27/05/2019 08:22:52;__TOTALE_COMPLESSIVO__;584;818;
201;4;27/05/2019 08:22:52;__TOTALE_VALIDI__;535;818;
201;4;27/05/2019 08:22:52;LIBERA FIRENZE;5;;
201;4;27/05/2019 08:22:52;FORZA ITALIA BERLUSCONI PER BOCCI;12;;
201;4;27/05/2019 08:22:52;POPOLARI & LIBERALI BOCCI SINDACO;2;;
201;4;27/05/2019 08:22:52;GIORGIA MELONI FRATELLI D'ITALIA;21;;
201;4;27/05/2019 08:22:52;LEGA SALVINI PREMIER;87;;
201;4;27/05/2019 08:22:52;LISTA CIVICA FIRENZE BOCCI SINDACO;7;;
201;4;27/05/2019 08:22:52;PARTITO COMUNISTA;5;;
201;4;27/05/2019 08:22:52;MOVIMENTO 5 STELLE;46;;
201;4;27/05/2019 08:22:52;PUNTO E A CAPO FIRENZE;1;;
201;4;27/05/2019 08:22:52;FIRENZE + VERDE;8;;
201;4;27/05/2019 08:22:52;SINISTRA CIVICA;10;;
201;4;27/05/2019 08:22:52;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;234;;
201;4;27/05/2019 08:22:52;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;4;;
201;4;27/05/2019 08:22:52;+ EUROPA;12;;
201;4;27/05/2019 08:22:52;LISTA NARDELLA SINDACO;33;;
201;4;27/05/2019 08:22:52;SI SINISTRA ITALIANA;9;;
201;4;27/05/2019 08:22:52;POTERE AL POPOLO!;11;;
201;4;27/05/2019 08:22:52;FIRENZE CITTA' APERTA BUNDU SINDACA;11;;
201;4;27/05/2019 08:22:52;CASAPOUND ITALIA;6;;
201;4;27/05/2019 08:22:52;VERDI;11;;
202;4;27/05/2019 06:35:09;__BIANCHE__;5;729;
202;4;27/05/2019 06:35:09;__CONTESTATE__;0;729;
202;4;27/05/2019 06:35:09;__NULLE__;7;729;
202;4;27/05/2019 06:35:09;__TOTALE_COMPLESSIVO__;548;729;
202;4;27/05/2019 06:35:09;__TOTALE_VALIDI__;507;729;
202;4;27/05/2019 06:35:09;LIBERA FIRENZE;5;;
202;4;27/05/2019 06:35:09;FORZA ITALIA BERLUSCONI PER BOCCI;21;;
202;4;27/05/2019 06:35:09;POPOLARI & LIBERALI BOCCI SINDACO;5;;
202;4;27/05/2019 06:35:09;GIORGIA MELONI FRATELLI D'ITALIA;33;;
202;4;27/05/2019 06:35:09;LEGA SALVINI PREMIER;81;;
202;4;27/05/2019 06:35:09;LISTA CIVICA FIRENZE BOCCI SINDACO;7;;
202;4;27/05/2019 06:35:09;PARTITO COMUNISTA;4;;
202;4;27/05/2019 06:35:09;MOVIMENTO 5 STELLE;35;;
202;4;27/05/2019 06:35:09;PUNTO E A CAPO FIRENZE;0;;
202;4;27/05/2019 06:35:09;FIRENZE + VERDE;2;;
202;4;27/05/2019 06:35:09;SINISTRA CIVICA;6;;
202;4;27/05/2019 06:35:09;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;218;;
202;4;27/05/2019 06:35:09;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;3;;
202;4;27/05/2019 06:35:09;+ EUROPA;14;;
202;4;27/05/2019 06:35:09;LISTA NARDELLA SINDACO;41;;
202;4;27/05/2019 06:35:09;SI SINISTRA ITALIANA;10;;
202;4;27/05/2019 06:35:09;POTERE AL POPOLO!;6;;
202;4;27/05/2019 06:35:09;FIRENZE CITTA' APERTA BUNDU SINDACA;15;;
202;4;27/05/2019 06:35:09;CASAPOUND ITALIA;0;;
202;4;27/05/2019 06:35:09;VERDI;1;;
203;4;27/05/2019 10:39:26;__BIANCHE__;6;1001;
203;4;27/05/2019 10:39:26;__CONTESTATE__;0;1001;
203;4;27/05/2019 10:39:26;__NULLE__;10;1001;
203;4;27/05/2019 10:39:26;__TOTALE_COMPLESSIVO__;768;1001;
203;4;27/05/2019 10:39:26;__TOTALE_VALIDI__;681;1001;
203;4;27/05/2019 10:39:26;LIBERA FIRENZE;7;;
203;4;27/05/2019 10:39:26;FORZA ITALIA BERLUSCONI PER BOCCI;22;;
203;4;27/05/2019 10:39:26;POPOLARI & LIBERALI BOCCI SINDACO;10;;
203;4;27/05/2019 10:39:26;GIORGIA MELONI FRATELLI D'ITALIA;29;;
203;4;27/05/2019 10:39:26;LEGA SALVINI PREMIER;81;;
203;4;27/05/2019 10:39:26;LISTA CIVICA FIRENZE BOCCI SINDACO;8;;
203;4;27/05/2019 10:39:26;PARTITO COMUNISTA;7;;
203;4;27/05/2019 10:39:26;MOVIMENTO 5 STELLE;50;;
203;4;27/05/2019 10:39:26;PUNTO E A CAPO FIRENZE;2;;
203;4;27/05/2019 10:39:26;FIRENZE + VERDE;7;;
203;4;27/05/2019 10:39:26;SINISTRA CIVICA;3;;
203;4;27/05/2019 10:39:26;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;313;;
203;4;27/05/2019 10:39:26;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;5;;
203;4;27/05/2019 10:39:26;+ EUROPA;8;;
203;4;27/05/2019 10:39:26;LISTA NARDELLA SINDACO;56;;
203;4;27/05/2019 10:39:26;SI SINISTRA ITALIANA;20;;
203;4;27/05/2019 10:39:26;POTERE AL POPOLO!;8;;
203;4;27/05/2019 10:39:26;FIRENZE CITTA' APERTA BUNDU SINDACA;23;;
203;4;27/05/2019 10:39:26;CASAPOUND ITALIA;5;;
203;4;27/05/2019 10:39:26;VERDI;17;;
204;4;27/05/2019 07:04:00;__BIANCHE__;7;938;
204;4;27/05/2019 07:04:00;__CONTESTATE__;0;938;
204;4;27/05/2019 07:04:00;__NULLE__;6;938;
204;4;27/05/2019 07:04:00;__TOTALE_COMPLESSIVO__;675;938;
204;4;27/05/2019 07:04:00;__TOTALE_VALIDI__;638;938;
204;4;27/05/2019 07:04:00;LIBERA FIRENZE;4;;
204;4;27/05/2019 07:04:00;FORZA ITALIA BERLUSCONI PER BOCCI;17;;
204;4;27/05/2019 07:04:00;POPOLARI & LIBERALI BOCCI SINDACO;2;;
204;4;27/05/2019 07:04:00;GIORGIA MELONI FRATELLI D'ITALIA;26;;
204;4;27/05/2019 07:04:00;LEGA SALVINI PREMIER;90;;
204;4;27/05/2019 07:04:00;LISTA CIVICA FIRENZE BOCCI SINDACO;10;;
204;4;27/05/2019 07:04:00;PARTITO COMUNISTA;1;;
204;4;27/05/2019 07:04:00;MOVIMENTO 5 STELLE;67;;
204;4;27/05/2019 07:04:00;PUNTO E A CAPO FIRENZE;1;;
204;4;27/05/2019 07:04:00;FIRENZE + VERDE;4;;
204;4;27/05/2019 07:04:00;SINISTRA CIVICA;2;;
204;4;27/05/2019 07:04:00;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;318;;
204;4;27/05/2019 07:04:00;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;7;;
204;4;27/05/2019 07:04:00;+ EUROPA;7;;
204;4;27/05/2019 07:04:00;LISTA NARDELLA SINDACO;30;;
204;4;27/05/2019 07:04:00;SI SINISTRA ITALIANA;17;;
204;4;27/05/2019 07:04:00;POTERE AL POPOLO!;7;;
204;4;27/05/2019 07:04:00;FIRENZE CITTA' APERTA BUNDU SINDACA;15;;
204;4;27/05/2019 07:04:00;CASAPOUND ITALIA;7;;
204;4;27/05/2019 07:04:00;VERDI;6;;
205;4;27/05/2019 06:09:22;__BIANCHE__;2;789;
205;4;27/05/2019 06:09:22;__CONTESTATE__;0;789;
205;4;27/05/2019 06:09:22;__NULLE__;6;789;
205;4;27/05/2019 06:09:22;__TOTALE_COMPLESSIVO__;585;789;
205;4;27/05/2019 06:09:22;__TOTALE_VALIDI__;539;789;
205;4;27/05/2019 06:09:22;LIBERA FIRENZE;4;;
205;4;27/05/2019 06:09:22;FORZA ITALIA BERLUSCONI PER BOCCI;29;;
205;4;27/05/2019 06:09:22;POPOLARI & LIBERALI BOCCI SINDACO;6;;
205;4;27/05/2019 06:09:22;GIORGIA MELONI FRATELLI D'ITALIA;24;;
205;4;27/05/2019 06:09:22;LEGA SALVINI PREMIER;85;;
205;4;27/05/2019 06:09:22;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
205;4;27/05/2019 06:09:22;PARTITO COMUNISTA;5;;
205;4;27/05/2019 06:09:22;MOVIMENTO 5 STELLE;31;;
205;4;27/05/2019 06:09:22;PUNTO E A CAPO FIRENZE;2;;
205;4;27/05/2019 06:09:22;FIRENZE + VERDE;3;;
205;4;27/05/2019 06:09:22;SINISTRA CIVICA;5;;
205;4;27/05/2019 06:09:22;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;264;;
205;4;27/05/2019 06:09:22;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;6;;
205;4;27/05/2019 06:09:22;+ EUROPA;8;;
205;4;27/05/2019 06:09:22;LISTA NARDELLA SINDACO;37;;
205;4;27/05/2019 06:09:22;SI SINISTRA ITALIANA;4;;
205;4;27/05/2019 06:09:22;POTERE AL POPOLO!;2;;
205;4;27/05/2019 06:09:22;FIRENZE CITTA' APERTA BUNDU SINDACA;9;;
205;4;27/05/2019 06:09:22;CASAPOUND ITALIA;2;;
205;4;27/05/2019 06:09:22;VERDI;7;;
206;4;27/05/2019 06:51:42;__BIANCHE__;6;958;
206;4;27/05/2019 06:51:42;__CONTESTATE__;0;958;
206;4;27/05/2019 06:51:42;__NULLE__;5;958;
206;4;27/05/2019 06:51:42;__TOTALE_COMPLESSIVO__;708;958;
206;4;27/05/2019 06:51:42;__TOTALE_VALIDI__;655;958;
206;4;27/05/2019 06:51:42;LIBERA FIRENZE;11;;
206;4;27/05/2019 06:51:42;FORZA ITALIA BERLUSCONI PER BOCCI;26;;
206;4;27/05/2019 06:51:42;POPOLARI & LIBERALI BOCCI SINDACO;4;;
206;4;27/05/2019 06:51:42;GIORGIA MELONI FRATELLI D'ITALIA;28;;
206;4;27/05/2019 06:51:42;LEGA SALVINI PREMIER;119;;
206;4;27/05/2019 06:51:42;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
206;4;27/05/2019 06:51:42;PARTITO COMUNISTA;2;;
206;4;27/05/2019 06:51:42;MOVIMENTO 5 STELLE;29;;
206;4;27/05/2019 06:51:42;PUNTO E A CAPO FIRENZE;1;;
206;4;27/05/2019 06:51:42;FIRENZE + VERDE;6;;
206;4;27/05/2019 06:51:42;SINISTRA CIVICA;5;;
206;4;27/05/2019 06:51:42;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;288;;
206;4;27/05/2019 06:51:42;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;12;;
206;4;27/05/2019 06:51:42;+ EUROPA;13;;
206;4;27/05/2019 06:51:42;LISTA NARDELLA SINDACO;61;;
206;4;27/05/2019 06:51:42;SI SINISTRA ITALIANA;12;;
206;4;27/05/2019 06:51:42;POTERE AL POPOLO!;7;;
206;4;27/05/2019 06:51:42;FIRENZE CITTA' APERTA BUNDU SINDACA;14;;
206;4;27/05/2019 06:51:42;CASAPOUND ITALIA;1;;
206;4;27/05/2019 06:51:42;VERDI;10;;
207;4;27/05/2019 07:39:48;__BIANCHE__;7;930;
207;4;27/05/2019 07:39:48;__CONTESTATE__;0;930;
207;4;27/05/2019 07:39:48;__NULLE__;12;930;
207;4;27/05/2019 07:39:48;__TOTALE_COMPLESSIVO__;697;930;
207;4;27/05/2019 07:39:48;__TOTALE_VALIDI__;655;930;
207;4;27/05/2019 07:39:48;LIBERA FIRENZE;0;;
207;4;27/05/2019 07:39:48;FORZA ITALIA BERLUSCONI PER BOCCI;16;;
207;4;27/05/2019 07:39:48;POPOLARI & LIBERALI BOCCI SINDACO;2;;
207;4;27/05/2019 07:39:48;GIORGIA MELONI FRATELLI D'ITALIA;23;;
207;4;27/05/2019 07:39:48;LEGA SALVINI PREMIER;107;;
207;4;27/05/2019 07:39:48;LISTA CIVICA FIRENZE BOCCI SINDACO;7;;
207;4;27/05/2019 07:39:48;PARTITO COMUNISTA;5;;
207;4;27/05/2019 07:39:48;MOVIMENTO 5 STELLE;42;;
207;4;27/05/2019 07:39:48;PUNTO E A CAPO FIRENZE;1;;
207;4;27/05/2019 07:39:48;FIRENZE + VERDE;5;;
207;4;27/05/2019 07:39:48;SINISTRA CIVICA;7;;
207;4;27/05/2019 07:39:48;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;334;;
207;4;27/05/2019 07:39:48;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;5;;
207;4;27/05/2019 07:39:48;+ EUROPA;11;;
207;4;27/05/2019 07:39:48;LISTA NARDELLA SINDACO;47;;
207;4;27/05/2019 07:39:48;SI SINISTRA ITALIANA;13;;
207;4;27/05/2019 07:39:48;POTERE AL POPOLO!;10;;
207;4;27/05/2019 07:39:48;FIRENZE CITTA' APERTA BUNDU SINDACA;10;;
207;4;27/05/2019 07:39:48;CASAPOUND ITALIA;5;;
207;4;27/05/2019 07:39:48;VERDI;5;;
208;4;27/05/2019 06:43:12;__BIANCHE__;5;951;
208;4;27/05/2019 06:43:12;__CONTESTATE__;1;951;
208;4;27/05/2019 06:43:12;__NULLE__;5;951;
208;4;27/05/2019 06:43:12;__TOTALE_COMPLESSIVO__;642;951;
208;4;27/05/2019 06:43:12;__TOTALE_VALIDI__;592;951;
208;4;27/05/2019 06:43:12;LIBERA FIRENZE;2;;
208;4;27/05/2019 06:43:12;FORZA ITALIA BERLUSCONI PER BOCCI;14;;
208;4;27/05/2019 06:43:12;POPOLARI & LIBERALI BOCCI SINDACO;0;;
208;4;27/05/2019 06:43:12;GIORGIA MELONI FRATELLI D'ITALIA;22;;
208;4;27/05/2019 06:43:12;LEGA SALVINI PREMIER;108;;
208;4;27/05/2019 06:43:12;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
208;4;27/05/2019 06:43:12;PARTITO COMUNISTA;7;;
208;4;27/05/2019 06:43:12;MOVIMENTO 5 STELLE;59;;
208;4;27/05/2019 06:43:12;PUNTO E A CAPO FIRENZE;0;;
208;4;27/05/2019 06:43:12;FIRENZE + VERDE;7;;
208;4;27/05/2019 06:43:12;SINISTRA CIVICA;6;;
208;4;27/05/2019 06:43:12;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;260;;
208;4;27/05/2019 06:43:12;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;9;;
208;4;27/05/2019 06:43:12;+ EUROPA;5;;
208;4;27/05/2019 06:43:12;LISTA NARDELLA SINDACO;35;;
208;4;27/05/2019 06:43:12;SI SINISTRA ITALIANA;11;;
208;4;27/05/2019 06:43:12;POTERE AL POPOLO!;10;;
208;4;27/05/2019 06:43:12;FIRENZE CITTA' APERTA BUNDU SINDACA;13;;
208;4;27/05/2019 06:43:12;CASAPOUND ITALIA;3;;
208;4;27/05/2019 06:43:12;VERDI;9;;
209;4;27/05/2019 07:13:22;__BIANCHE__;5;954;
209;4;27/05/2019 07:13:22;__CONTESTATE__;0;954;
209;4;27/05/2019 07:13:22;__NULLE__;13;954;
209;4;27/05/2019 07:13:22;__TOTALE_COMPLESSIVO__;671;954;
209;4;27/05/2019 07:13:22;__TOTALE_VALIDI__;614;954;
209;4;27/05/2019 07:13:22;LIBERA FIRENZE;3;;
209;4;27/05/2019 07:13:22;FORZA ITALIA BERLUSCONI PER BOCCI;10;;
209;4;27/05/2019 07:13:22;POPOLARI & LIBERALI BOCCI SINDACO;1;;
209;4;27/05/2019 07:13:22;GIORGIA MELONI FRATELLI D'ITALIA;19;;
209;4;27/05/2019 07:13:22;LEGA SALVINI PREMIER;115;;
209;4;27/05/2019 07:13:22;LISTA CIVICA FIRENZE BOCCI SINDACO;6;;
209;4;27/05/2019 07:13:22;PARTITO COMUNISTA;4;;
209;4;27/05/2019 07:13:22;MOVIMENTO 5 STELLE;72;;
209;4;27/05/2019 07:13:22;PUNTO E A CAPO FIRENZE;4;;
209;4;27/05/2019 07:13:22;FIRENZE + VERDE;9;;
209;4;27/05/2019 07:13:22;SINISTRA CIVICA;3;;
209;4;27/05/2019 07:13:22;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;275;;
209;4;27/05/2019 07:13:22;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;7;;
209;4;27/05/2019 07:13:22;+ EUROPA;7;;
209;4;27/05/2019 07:13:22;LISTA NARDELLA SINDACO;46;;
209;4;27/05/2019 07:13:22;SI SINISTRA ITALIANA;8;;
209;4;27/05/2019 07:13:22;POTERE AL POPOLO!;6;;
209;4;27/05/2019 07:13:22;FIRENZE CITTA' APERTA BUNDU SINDACA;13;;
209;4;27/05/2019 07:13:22;CASAPOUND ITALIA;1;;
209;4;27/05/2019 07:13:22;VERDI;5;;
210;4;27/05/2019 05:25:08;__BIANCHE__;8;1100;
210;4;27/05/2019 05:25:08;__CONTESTATE__;0;1100;
210;4;27/05/2019 05:25:08;__NULLE__;13;1100;
210;4;27/05/2019 05:25:08;__TOTALE_COMPLESSIVO__;829;1100;
210;4;27/05/2019 05:25:08;__TOTALE_VALIDI__;758;1100;
210;4;27/05/2019 05:25:08;LIBERA FIRENZE;12;;
210;4;27/05/2019 05:25:08;FORZA ITALIA BERLUSCONI PER BOCCI;22;;
210;4;27/05/2019 05:25:08;POPOLARI & LIBERALI BOCCI SINDACO;4;;
210;4;27/05/2019 05:25:08;GIORGIA MELONI FRATELLI D'ITALIA;29;;
210;4;27/05/2019 05:25:08;LEGA SALVINI PREMIER;121;;
210;4;27/05/2019 05:25:08;LISTA CIVICA FIRENZE BOCCI SINDACO;12;;
210;4;27/05/2019 05:25:08;PARTITO COMUNISTA;8;;
210;4;27/05/2019 05:25:08;MOVIMENTO 5 STELLE;65;;
210;4;27/05/2019 05:25:08;PUNTO E A CAPO FIRENZE;4;;
210;4;27/05/2019 05:25:08;FIRENZE + VERDE;8;;
210;4;27/05/2019 05:25:08;SINISTRA CIVICA;11;;
210;4;27/05/2019 05:25:08;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;332;;
210;4;27/05/2019 05:25:08;AVANTI FIRENZE MODERATI E RIFORMISTI NARDELLA SINDACO;6;;
210;4;27/05/2019 05:25:08;+ EUROPA;5;;
210;4;27/05/2019 05:25:08;LISTA NARDELLA SINDACO;59;;
210;4;27/05/2019 05:25:08;SI SINISTRA ITALIANA;16;;
210;4;27/05/2019 05:25:08;POTERE AL POPOLO!;13;;
210;4;27/05/2019 05:25:08;FIRENZE CITTA' APERTA BUNDU SINDACA;18;;
210;4;27/05/2019 05:25:08;CASAPOUND ITALIA;4;;
210;4;27/05/2019 05:25:08;VERDI;9;;
211;4;27/05/2019 10:41:40;__BIANCHE__;7;894;
211;4;27/05/2019 10:41:40;__CONTESTATE__;0;894;
211;4;27/05/2019 10:41:40;__NULLE__;10;894;
211;4;27/05/2019 10:41:40;__TOTALE_COMPLESSIVO__;657;894;
211;4;27/05/2019 10:41:40;__TOTALE_VALIDI__;612;894;
211;4;27/05/2019 10:41:40;LIBERA FIRENZE;7;;
211;4;27/05/2019 10:41:40;FORZA ITALIA BERLUSCONI PER BOCCI;19;;
211;4;27/05/2019 10:41:40;POPOLARI & LIBERALI BOCCI SINDACO;3;;
211;4;27/05/2019 10:41:40;GIORGIA MELONI FRATELLI D'ITALIA;28;;
211;4;27/05/2019 10:41:40;LEGA SALVINI PREMIER;98;;
211;4;27/05/2019 10:41:40;LISTA CIVICA FIRENZE BOCCI SINDACO;14;;
211;4;27/05/2019 10:41:40;PARTITO COMUNISTA;3;;
211;4;27/05/2019 10:41:40;MOVIMENTO 5 STELLE;55;;
211;4;27/05/2019 10:41:40;PUNTO E A CAPO FIRENZE;2;;
211;4;27/05/2019 10:41:40;FIRENZE + VERDE;6;;
211;4;27/05/2019 10:41:40;SINISTRA CIVICA;8;;
211;4;27/05/2019 10:41:40;PARTITO DEMOCRATICO - DARIO NARDELLA SINDACO;265;;
